﻿Дата;Хосты;Посетители;Хиты
2017-06-16;1370;1257;14653
2017-06-15;1733;1575;17420
2017-06-14;1713;1530;17637
2017-06-13;1748;1643;20186
2017-06-12;2018;1897;19874
2017-06-11;2003;1847;19311
2017-06-10;1889;1771;15171
2017-06-09;1817;1685;17104
2017-06-08;1878;1710;18591
2017-06-07;1823;1656;18105
2017-06-06;1990;1806;20227
2017-06-05;1702;1526;19781
2017-06-04;1360;1269;16536
2017-06-03;1435;1318;15646
2017-06-02;1454;1358;15243
2017-06-01;1775;1607;18250
2017-05-31;1662;1524;19753
2017-05-30;1650;1486;19870
2017-05-29;1616;1480;16632
2017-05-28;1479;1356;16477
2017-05-27;1527;1410;13234
2017-05-26;1546;1437;14866
2017-05-25;1623;1544;17080
2017-05-24;1653;1545;17060
2017-05-23;1494;1338;14487
2017-05-22;1685;1529;16450
2017-05-21;1620;1541;18006
2017-05-20;1522;1466;14045
2017-05-19;1520;1467;13662
2017-05-18;1602;1583;16141
2017-05-17;1961;1908;16162
2017-05-16;2028;1989;17806
2017-05-15;2398;2362;24606
2017-05-14;2482;2474;23211
2017-05-13;2334;2287;20857
2017-05-12;2299;2278;22855
2017-05-11;2762;2775;27444
2017-05-10;2622;2623;22145
2017-05-09;2260;2260;24289
2017-05-08;2477;2388;26586
2017-05-07;1989;1977;19954
2017-05-06;1902;1870;18951
2017-05-05;2110;2114;18134
2017-05-04;2305;2278;21018
2017-05-03;2405;2392;25283
2017-05-02;2631;2609;27402
2017-05-01;2164;2163;21669
2017-04-30;1973;1953;17179
2017-04-29;1756;1738;15280
2017-04-28;1829;1837;14989
2017-04-27;1993;1989;17474
2017-04-26;2625;2637;21899
2017-04-25;1753;1745;17138
2017-04-24;2306;2296;20442
2017-04-23;1702;1703;15516
2017-04-22;1947;1956;14906
2017-04-21;2098;2119;17410
2017-04-20;2122;2126;19014
2017-04-19;1958;1975;16819
2017-04-18;2677;2689;20357
2017-04-17;1936;1948;14057
2017-04-16;1082;1091;9377
2017-04-15;1157;1135;7889
2017-04-14;1614;1618;12942
2017-04-13;1656;1622;13426
2017-04-12;2227;2192;20473
2017-04-11;2016;1970;16873
2017-04-10;2080;2071;17800
2017-04-09;2037;2027;18735
2017-04-08;1789;1779;15446
2017-04-07;2387;2384;18623
2017-04-06;1857;1819;14895
2017-04-05;1977;1973;15030
2017-04-04;2024;2004;15936
2017-04-03;2609;2589;20152
2017-04-02;2143;2140;15687
2017-04-01;1882;1845;13927
2017-03-31;2017;1997;17240
2017-03-30;2310;2285;20279
2017-03-29;2015;1988;17459
2017-03-28;2081;2088;16854
2017-03-27;2410;2421;22110
2017-03-26;2268;2267;19828
2017-03-25;1960;1951;16421
2017-03-24;2068;2093;17296
2017-03-23;2397;2422;19138
2017-03-22;2245;2184;19622
2017-03-21;2159;2151;18498
2017-03-20;2328;2326;21721
2017-03-19;2236;2240;19205
2017-03-18;2127;2114;17994
2017-03-17;2034;2019;15061
2017-03-16;2411;2366;20267
2017-03-15;2179;2134;18044
2017-03-14;2069;2089;19342
2017-03-13;2099;2067;18595
2017-03-12;2114;2103;20818
2017-03-11;1988;1957;16938
2017-03-10;1958;1959;17155
2017-03-09;2409;2414;20893
2017-03-08;1628;1642;12870
2017-03-07;2108;2124;18670
2017-03-06;2552;2554;20151
2017-03-05;2221;2238;19553
2017-03-04;2090;2085;17124
2017-03-03;2369;2401;20726
2017-03-02;2740;2769;19615
2017-03-01;2369;2408;20436
2017-02-28;2213;2183;18971
2017-02-27;1999;1986;18183
2017-02-26;2430;2420;18972
2017-02-25;1836;1805;16616
2017-02-24;1900;1903;17101
2017-02-23;2120;2130;18058
2017-02-22;2228;2290;20625
2017-02-21;2409;2478;20078
2017-02-20;2241;2252;18887
2017-02-19;2168;2193;20793
2017-02-18;2099;2138;16695
2017-02-17;1786;1783;14839
2017-02-16;1944;1958;17498
2017-02-15;1852;1875;18723
2017-02-14;1591;1594;15458
2017-02-13;1854;1884;17416
2017-02-12;2183;2154;15115
2017-02-11;1844;1840;14275
2017-02-10;1348;1358;10300
2017-02-09;2208;2196;17541
2017-02-08;2441;2491;18522
2017-02-07;2476;2521;20480
2017-02-06;2583;2605;22155
2017-02-05;2325;2365;18531
2017-02-04;1900;1899;19681
2017-02-03;1886;1877;15647
2017-02-02;1951;1950;14970
2017-02-01;2039;2011;15869
2017-01-31;2076;2048;13996
2017-01-30;2255;2239;17386
2017-01-29;2063;2062;15797
2017-01-28;1916;1913;13316
2017-01-27;2101;2070;16782
2017-01-26;2169;2191;16651
2017-01-25;1874;1878;13226
2017-01-24;1995;2002;14758
2017-01-23;2013;2019;15994
2017-01-22;1865;1879;13830
2017-01-21;1670;1688;14006
2017-01-20;1698;1713;14208
2017-01-19;1995;2011;13451
2017-01-18;1834;1843;14159
2017-01-17;1527;1533;11301
2017-01-16;1622;1611;14911
2017-01-15;1396;1384;11405
2017-01-14;1227;1239;9311
2017-01-13;1256;1248;10666
2017-01-12;1582;1597;14053
2017-01-11;1469;1493;12394
2017-01-10;1511;1520;13589
2017-01-09;1493;1483;13391
2017-01-08;1268;1276;9610
2017-01-07;1216;1201;10707
2017-01-06;1210;1228;8989
2017-01-05;1473;1466;12123
2017-01-04;1409;1418;12167
2017-01-03;1352;1368;11551
2017-01-02;954;946;7959
2017-01-01;475;469;4299
2016-12-31;306;296;2307
2016-12-30;584;572;3889
2016-12-29;775;756;5785
2016-12-28;1058;1040;7118
2016-12-27;1261;1278;9237
2016-12-26;1151;1121;8642
2016-12-25;1009;988;9137
2016-12-24;969;973;6196
2016-12-23;1033;1019;7644
2016-12-22;1223;1209;9364
2016-12-21;1305;1274;9630
2016-12-20;1377;1404;10103
2016-12-19;657;658;4266
