﻿Дата;Хосты;Посетители;Хиты
2021-05-22;7;7;16
2021-05-21;17;17;58
2021-05-20;18;17;47
2021-05-19;21;21;59
2021-05-18;11;11;37
2021-05-17;20;20;65
2021-05-16;15;15;68
2021-05-15;13;13;47
2021-05-14;8;8;23
2021-05-13;13;12;36
2021-05-12;26;26;105
2021-05-11;16;16;60
2021-05-10;20;20;61
2021-05-09;14;14;32
2021-05-08;12;12;24
2021-05-07;20;20;81
2021-05-06;16;16;49
2021-05-05;16;16;55
2021-05-04;14;14;36
2021-05-03;4;4;13
2021-05-02;6;6;11
2021-05-01;4;4;7
2021-04-30;9;9;24
2021-04-29;8;8;16
2021-04-28;12;12;72
2021-04-27;13;13;55
2021-04-26;11;11;29
2021-04-25;6;6;16
2021-04-24;11;11;20
2021-04-23;10;10;30
2021-04-22;4;4;6
2021-04-21;5;5;25
2021-04-20;6;7;13
