﻿Дата;Хосты;Посетители;Хиты
2016-03-28;5;6;22
2016-03-27;14;14;18
2016-03-26;25;25;33
2016-03-25;23;24;30
2016-03-24;11;11;16
2016-03-23;3;3;9
2016-03-22;8;8;8
2016-03-21;3;5;5
2016-03-19;3;3;3
2016-03-18;4;4;4
2016-03-17;3;3;6
2016-03-16;4;4;10
2016-03-15;7;8;12
2016-03-14;4;4;4
2016-03-13;2;2;4
2016-03-12;3;3;4
2016-03-11;8;8;22
2016-03-10;13;14;32
2016-03-09;8;8;18
2016-03-08;5;5;24
2016-03-07;6;6;9
2016-03-06;5;5;6
2016-03-05;3;3;3
2016-03-04;5;5;6
2016-03-03;5;5;5
2016-03-02;4;4;17
2016-03-01;6;6;20
2016-02-29;6;7;18
2016-02-28;3;3;3
2016-02-27;2;2;2
2016-02-26;10;9;10
2016-02-25;13;13;38
2016-02-24;9;9;14
2016-02-23;4;4;4
2016-02-22;3;3;4
2016-02-21;1;1;1
2016-02-20;3;3;4
2016-02-19;8;8;8
2016-02-18;3;3;4
2016-02-17;13;13;14
2016-02-16;6;6;12
2016-02-15;2;2;3
2016-02-14;5;5;5
2016-02-13;2;2;4
2016-02-12;5;5;6
2016-02-11;8;9;26
2016-02-10;2;2;4
2016-02-09;5;5;15
2016-02-08;2;3;9
2016-02-07;5;5;6
2016-02-06;11;10;11
2016-02-05;10;11;15
2016-02-04;4;4;7
2016-02-03;12;12;14
2016-02-02;14;14;28
2016-02-01;9;10;22
2016-01-31;4;4;4
2016-01-30;4;4;6
2016-01-29;9;9;20
2016-01-28;12;12;17
2016-01-27;8;8;10
2016-01-26;14;14;16
2016-01-25;14;15;21
2016-01-24;3;3;7
2016-01-23;4;4;4
2016-01-22;6;7;24
2016-01-21;5;5;8
2016-01-20;9;9;14
2016-01-19;11;11;19
2016-01-18;7;7;12
2016-01-17;6;5;6
2016-01-16;5;5;9
2016-01-15;8;9;12
2016-01-14;7;7;26
2016-01-13;13;15;24
2016-01-12;14;16;45
2016-01-11;10;11;19
2016-01-10;5;5;7
2016-01-09;2;2;2
2016-01-08;4;4;7
2016-01-07;3;3;8
2016-01-06;5;5;8
2016-01-05;11;12;27
2016-01-04;5;7;29
2016-01-03;2;2;2
2016-01-02;7;7;14
2016-01-01;6;6;15
2015-12-31;7;7;9
2015-12-30;3;3;3
2015-12-29;11;10;35
2015-12-28;15;17;36
2015-12-27;8;8;13
2015-12-26;4;4;7
2015-12-25;17;16;30
2015-12-24;12;15;36
2015-12-23;14;16;21
2015-12-22;11;11;17
2015-12-21;19;19;33
2015-12-20;7;7;15
2015-12-19;10;10;10
2015-12-18;11;12;20
2015-12-17;16;19;40
2015-12-16;17;20;50
2015-12-15;23;25;50
2015-12-14;19;22;52
2015-12-13;14;14;34
2015-12-12;12;13;18
2015-12-11;10;11;19
2015-12-10;23;29;41
2015-12-09;16;17;28
2015-12-08;15;19;55
2015-12-07;11;11;23
2015-12-06;13;13;58
2015-12-05;5;5;9
2015-12-04;9;9;25
2015-12-03;17;18;43
2015-12-02;15;15;37
2015-12-01;18;18;61
2015-11-30;28;31;59
2015-11-29;14;13;34
2015-11-28;7;7;16
2015-11-27;20;20;70
2015-11-26;24;25;41
2015-11-25;24;26;76
2015-11-24;20;20;46
2015-11-23;22;27;57
2015-11-22;10;12;38
2015-11-21;17;17;43
2015-11-20;21;20;54
2015-11-19;20;21;48
2015-11-18;13;12;38
2015-11-17;23;25;96
2015-11-16;36;43;135
2015-11-15;22;23;92
2015-11-14;11;11;19
2015-11-13;31;39;118
2015-11-12;36;42;91
2015-11-11;28;33;90
2015-11-10;34;41;135
2015-11-09;29;32;136
2015-11-08;30;28;145
2015-11-07;35;38;101
2015-11-06;60;76;209
2015-11-05;67;84;195
2015-11-04;26;29;118
2015-11-03;47;52;242
2015-11-02;59;71;332
2015-11-01;60;68;171
2015-10-31;127;144;332
2015-10-30;113;133;370
2015-10-29;156;194;766
2015-10-28;170;213;1031
2015-10-27;227;297;1556
2015-10-26;385;547;5561
2015-10-25;140;167;901
2015-10-24;81;88;412
2015-10-23;57;62;260
2015-10-22;67;73;286
2015-10-21;50;60;203
2015-10-20;51;66;248
2015-10-19;59;67;192
2015-10-18;53;59;256
2015-10-17;41;52;131
2015-10-16;44;54;174
2015-10-15;66;79;223
2015-10-14;55;62;233
2015-10-13;66;75;230
2015-10-12;97;112;445
2015-10-11;93;93;359
2015-10-10;72;80;271
2015-10-09;57;71;345
2015-10-08;94;112;391
2015-10-07;133;150;454
2015-10-06;101;112;465
2015-10-05;172;208;694
2015-10-04;174;209;749
2015-10-03;159;190;601
2015-10-02;222;312;1285
2015-10-01;136;173;960
2015-09-30;13;13;45
2015-09-29;8;8;32
2015-09-28;12;13;30
2015-09-27;9;9;22
2015-09-26;8;8;19
2015-09-25;20;19;52
2015-09-24;23;24;68
2015-09-23;11;11;42
2015-09-22;16;16;52
2015-09-21;7;7;12
2015-09-20;27;27;42
2015-09-19;33;32;87
