﻿Дата;Хосты;Посетители;Хиты
2021-05-23;28;28;62
2021-05-22;33;33;116
2021-05-21;20;20;61
2021-05-20;26;26;146
2021-05-19;38;38;120
2021-05-18;31;31;88
2021-05-17;38;38;109
2021-05-16;28;29;118
2021-05-15;29;29;129
2021-05-14;37;37;148
2021-05-13;28;28;59
2021-05-12;30;29;86
2021-05-11;36;36;129
2021-05-10;41;41;142
2021-05-09;32;32;86
2021-05-08;38;38;114
2021-05-07;33;33;114
2021-05-06;29;29;53
2021-05-05;26;26;51
2021-05-04;35;35;136
2021-05-03;30;30;84
2021-05-02;34;34;171
2021-05-01;27;27;97
2021-04-30;49;49;227
2021-04-29;30;30;138
2021-04-28;43;43;162
2021-04-27;35;35;107
2021-04-26;47;47;253
2021-04-25;43;43;212
2021-04-24;43;43;183
2021-04-23;33;33;143
2021-04-22;29;29;100
2021-04-21;32;32;84
2021-04-20;51;51;188
2021-04-19;31;31;92
2021-04-18;24;24;54
2021-04-17;23;23;134
2021-04-16;35;35;107
2021-04-15;30;30;89
2021-04-14;36;36;132
2021-04-13;29;29;80
2021-04-12;20;20;47
2021-04-11;31;31;108
