﻿Дата;Хосты;Посетители;Хиты
2017-12-13;13;13;13
2017-12-12;23;23;23
2017-12-11;19;19;19
2017-12-10;30;30;30
2017-12-09;26;26;26
2017-12-08;20;20;22
2017-12-07;26;26;26
2017-12-06;20;20;20
2017-12-05;20;20;20
2017-12-04;18;18;19
2017-12-03;26;27;27
2017-12-02;22;22;22
2017-12-01;25;25;25
2017-11-30;20;20;20
2017-11-29;23;23;23
2017-11-28;16;16;17
2017-11-27;14;14;14
2017-11-26;23;23;23
2017-11-25;24;24;24
2017-11-24;23;23;23
2017-11-23;33;33;59
2017-11-22;23;23;23
2017-11-21;26;26;26
2017-11-20;18;18;18
2017-11-19;22;22;22
2017-11-18;19;19;19
2017-11-17;12;12;12
2017-11-16;30;30;30
2017-11-15;27;27;29
2017-11-14;23;24;24
2017-11-13;27;27;27
2017-11-12;22;22;22
2017-11-11;21;21;21
2017-11-10;20;20;20
2017-11-09;23;23;23
2017-11-08;26;26;26
2017-11-07;20;20;20
2017-11-06;22;22;22
2017-11-05;17;17;18
2017-11-04;21;21;21
2017-11-03;22;23;23
2017-11-02;35;37;39
2017-11-01;20;20;20
2017-10-31;28;28;28
2017-10-30;6;6;7
2017-10-29;4;4;4
2017-10-27;1;1;3
2017-10-26;1;1;1
2017-10-25;3;3;3
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;5;5;21
2017-10-21;1;1;2
2017-10-20;4;4;7
2017-10-18;5;5;6
2017-10-17;4;4;4
2017-10-16;2;2;2
2017-10-15;2;2;4
2017-10-14;2;4;4
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;3;3;3
2017-10-07;1;1;1
2017-10-06;3;3;3
2017-10-05;5;5;5
2017-10-04;5;5;6
2017-10-03;4;4;19
2017-10-02;2;2;2
2017-10-01;3;3;3
2017-09-30;3;3;4
2017-09-29;6;6;7
2017-09-28;1;1;1
2017-09-27;6;6;22
2017-09-26;3;3;4
2017-09-25;2;2;2
2017-09-24;3;3;3
2017-09-22;6;6;6
2017-09-21;2;2;2
2017-09-20;5;5;6
2017-09-19;7;7;10
2017-09-18;7;7;7
2017-09-17;2;2;2
2017-09-16;2;2;2
2017-09-15;3;3;3
2017-09-14;6;6;9
2017-09-13;6;6;6
2017-09-12;1;1;1
2017-09-11;11;11;12
2017-09-10;4;4;4
2017-09-09;5;5;5
2017-09-08;3;3;3
2017-09-07;4;4;5
2017-09-06;5;5;5
2017-09-05;5;5;6
2017-09-04;2;2;2
2017-09-03;4;4;4
2017-09-02;3;3;3
2017-09-01;4;4;9
2017-08-31;3;3;3
2017-08-30;4;4;4
2017-08-29;3;3;4
2017-08-28;7;8;8
2017-08-27;1;1;1
2017-08-26;2;2;2
2017-08-25;4;4;4
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;4;4;4
2017-08-21;3;3;3
2017-08-20;3;3;3
2017-08-19;4;4;5
2017-08-18;3;3;3
2017-08-17;3;3;3
2017-08-16;6;6;6
2017-08-15;4;4;4
2017-08-14;6;6;6
2017-08-13;7;7;7
2017-08-12;2;2;2
2017-08-11;6;6;8
2017-08-10;6;6;6
2017-08-09;12;12;12
2017-08-08;7;7;8
2017-08-07;6;6;7
2017-08-06;2;2;2
2017-08-05;3;3;3
2017-08-04;3;3;3
2017-08-03;9;9;10
2017-08-02;4;4;4
2017-08-01;4;4;4
2017-07-31;5;5;5
2017-07-30;3;3;3
2017-07-29;7;9;20
2017-07-28;6;6;6
2017-07-27;10;11;22
2017-07-26;4;4;4
2017-07-25;5;5;5
2017-07-24;4;4;4
2017-07-23;4;4;4
2017-07-22;6;6;8
2017-07-21;5;5;7
2017-07-20;5;5;5
2017-07-19;7;7;7
2017-07-18;8;8;11
2017-07-17;4;4;4
2017-07-16;4;4;4
2017-07-15;6;6;7
2017-07-14;4;4;4
2017-07-13;14;16;17
2017-07-12;6;6;6
2017-07-11;6;6;6
2017-07-10;9;11;16
2017-07-09;188;188;191
2017-07-08;213;211;213
2017-07-07;213;213;213
2017-07-06;188;187;190
2017-07-05;221;220;223
2017-07-04;226;226;228
2017-07-03;201;201;204
2017-07-02;203;203;203
2017-07-01;176;177;177
2017-06-30;202;202;204
2017-06-29;174;173;178
2017-06-28;109;109;112
2017-06-27;115;114;115
2017-06-26;116;117;118
2017-06-25;104;105;105
2017-06-24;124;125;125
2017-06-23;87;89;89
2017-06-22;72;72;72
2017-06-21;92;92;92
2017-06-20;93;92;93
2017-06-19;103;103;104
2017-06-18;93;93;93
2017-06-17;117;118;118
2017-06-16;118;118;120
2017-06-15;97;97;98
2017-06-14;112;112;115
2017-06-13;111;111;111
2017-06-12;105;105;105
2017-06-11;116;116;117
2017-06-10;117;116;117
2017-06-09;96;95;96
2017-06-08;101;101;103
2017-06-07;95;95;96
2017-06-06;81;81;81
2017-06-05;98;98;98
2017-06-04;92;92;92
2017-06-03;104;104;104
2017-06-02;85;86;90
2017-06-01;80;80;83
2017-05-31;61;60;62
2017-05-30;106;108;123
2017-05-29;56;58;62
2017-05-28;74;74;77
2017-05-27;96;97;97
2017-05-26;76;76;76
2017-05-25;118;118;121
2017-05-24;97;97;97
2017-05-23;112;112;112
2017-05-22;83;83;84
2017-05-21;66;66;66
2017-05-20;66;66;66
2017-05-19;75;75;75
2017-05-18;64;64;64
2017-05-17;57;57;58
2017-05-16;40;40;41
2017-05-15;49;49;50
2017-05-14;35;35;35
2017-05-13;22;22;24
2017-05-12;38;38;39
2017-05-11;36;36;36
2017-05-10;45;44;45
2017-05-09;47;47;47
2017-05-08;33;33;33
2017-05-07;32;32;32
2017-05-06;29;29;29
2017-05-05;30;30;30
2017-05-04;40;40;40
2017-05-03;40;43;43
2017-05-02;35;36;50
2017-05-01;37;38;38
2017-04-30;29;29;29
2017-04-29;38;38;38
2017-04-28;34;34;35
2017-04-27;35;35;38
2017-04-26;48;49;49
2017-04-25;60;60;60
2017-04-24;58;58;60
2017-04-23;56;56;56
2017-04-22;64;64;64
2017-04-21;49;49;49
2017-04-20;51;51;51
2017-04-19;44;45;45
2017-04-18;47;47;47
2017-04-17;68;68;68
2017-04-16;49;49;49
2017-04-15;42;42;42
2017-04-14;58;59;60
2017-04-13;53;55;58
2017-04-12;58;60;63
2017-04-11;59;61;63
2017-04-10;65;64;70
2017-04-09;52;52;54
2017-04-08;52;52;52
2017-04-07;54;54;55
2017-04-06;49;49;50
2017-04-05;71;72;75
2017-04-04;52;52;52
2017-04-03;42;42;42
2017-04-02;60;60;60
2017-04-01;38;38;38
2017-03-31;43;43;44
2017-03-30;63;62;64
2017-03-29;56;59;86
2017-03-28;57;57;68
2017-03-27;61;61;67
2017-03-26;43;44;46
2017-03-25;56;57;65
2017-03-24;65;65;72
2017-03-23;62;62;69
2017-03-22;59;59;66
2017-03-21;49;50;60
2017-03-20;54;54;56
2017-03-19;64;64;70
2017-03-18;65;66;68
2017-03-17;71;72;75
2017-03-16;53;53;58
2017-03-15;73;75;83
2017-03-14;81;84;96
2017-03-13;85;85;125
2017-03-12;53;53;57
2017-03-11;70;72;155
2017-03-10;67;67;78
2017-03-09;144;149;157
2017-03-08;146;149;151
2017-03-07;151;152;160
2017-03-06;146;146;169
2017-03-05;115;115;168
2017-03-04;129;131;141
2017-03-03;132;132;140
2017-03-02;156;156;162
2017-03-01;122;124;135
2017-02-28;123;126;207
2017-02-27;122;127;139
2017-02-26;122;122;126
2017-02-25;142;144;172
2017-02-24;112;112;149
2017-02-23;114;118;233
2017-02-22;97;102;456
2017-02-21;68;73;149
2017-02-20;45;45;45
2017-02-19;49;49;49
2017-02-18;45;44;45
2017-02-17;50;52;55
2017-02-16;64;64;64
2017-02-15;35;35;35
2017-02-14;64;64;96
2017-02-13;64;64;134
2017-02-12;32;33;47
2017-02-11;49;54;110
2017-02-10;67;70;80
2017-02-09;41;41;41
2017-02-08;40;42;42
2017-02-07;45;46;48
2017-02-06;43;43;44
2017-02-05;37;37;37
2017-02-04;39;39;39
2017-02-03;55;56;58
2017-02-02;34;34;53
2017-02-01;37;37;37
2017-01-31;45;44;54
2017-01-30;41;41;41
2017-01-29;65;65;65
2017-01-28;46;46;46
2017-01-27;35;35;35
2017-01-26;55;55;55
2017-01-25;52;52;52
2017-01-24;63;64;65
2017-01-23;37;37;38
2017-01-22;39;39;39
2017-01-21;39;39;40
2017-01-20;45;46;49
2017-01-19;41;42;42
2017-01-18;45;45;45
2017-01-17;83;83;84
2017-01-16;41;41;41
2017-01-15;41;41;41
2017-01-14;42;42;43
2017-01-13;56;56;56
2017-01-12;45;45;46
2017-01-11;41;41;42
2017-01-10;63;63;63
2017-01-09;47;47;47
2017-01-08;44;44;44
2017-01-07;62;61;62
2017-01-06;86;83;92
2017-01-05;88;85;93
2017-01-04;74;75;85
2017-01-03;48;49;50
2017-01-02;41;41;41
2017-01-01;51;51;53
2016-12-31;32;32;32
2016-12-30;44;44;44
2016-12-29;46;46;50
2016-12-28;39;39;164
2016-12-27;47;46;83
2016-12-26;50;50;51
2016-12-25;62;62;65
2016-12-24;36;37;40
2016-12-23;32;33;33
2016-12-22;38;38;40
2016-12-21;45;45;48
2016-12-20;51;51;51
2016-12-19;59;59;60
2016-12-18;44;43;44
2016-12-17;41;41;43
2016-12-16;39;39;42
2016-12-15;39;39;40
2016-12-14;30;30;30
2016-12-13;46;46;47
2016-12-12;41;42;45
2016-12-11;47;47;50
2016-12-10;46;47;50
2016-12-09;37;38;91
2016-12-08;38;38;38
2016-12-07;39;40;96
2016-12-06;37;37;37
2016-12-05;40;40;40
2016-12-04;49;49;50
2016-12-03;39;39;39
2016-12-02;36;36;47
2016-12-01;39;39;40
2016-11-30;65;66;74
2016-11-29;53;54;100
2016-11-28;45;45;194
2016-11-27;68;73;322
2016-11-26;36;39;128
2016-11-25;38;38;92
2016-11-24;45;45;51
2016-11-23;32;33;37
2016-11-22;48;48;48
2016-11-21;43;43;43
2016-11-20;48;48;48
2016-11-19;37;37;37
2016-11-18;36;36;36
2016-11-17;41;41;41
2016-11-16;39;39;45
2016-11-15;29;29;29
2016-11-14;39;39;39
2016-11-13;34;34;34
2016-11-12;40;40;42
2016-11-11;56;56;56
2016-11-10;38;38;38
2016-11-09;53;53;53
2016-11-08;44;44;44
2016-11-07;43;43;43
2016-11-06;40;40;41
2016-11-05;52;52;66
2016-11-04;36;36;36
2016-11-03;40;40;40
2016-11-02;39;39;40
2016-11-01;65;65;65
2016-10-31;56;56;56
2016-10-30;56;56;56
2016-10-29;44;44;45
2016-10-28;75;76;80
2016-10-27;111;112;114
2016-10-26;62;62;62
2016-10-25;31;31;31
2016-10-24;40;40;42
2016-10-23;47;47;49
2016-10-22;44;44;44
2016-10-21;39;39;41
2016-10-20;37;37;37
2016-10-19;10;10;10
2016-10-18;4;4;4
2016-10-17;5;5;5
2016-10-16;5;5;5
2016-10-15;3;3;4
2016-10-14;3;3;11
2016-10-13;2;2;2
2016-10-12;8;8;9
2016-10-11;3;3;4
2016-10-10;2;2;2
2016-10-09;2;2;3
2016-10-08;4;4;5
2016-10-07;2;2;2
2016-10-06;6;6;6
2016-10-05;5;5;5
2016-10-04;11;11;12
2016-10-03;4;4;7
2016-10-02;4;4;4
2016-10-01;3;3;4
2016-09-30;2;2;5
2016-09-29;9;9;9
2016-09-28;52;52;62
2016-09-27;58;59;99
2016-09-26;65;64;123
2016-09-25;33;33;37
2016-09-24;40;40;41
2016-09-23;51;52;70
2016-09-22;66;66;110
2016-09-21;69;69;125
2016-09-20;56;56;112
2016-09-19;78;78;160
2016-09-18;36;36;42
2016-09-17;34;34;41
2016-09-16;51;51;64
2016-09-15;60;61;125
2016-09-14;49;50;118
2016-09-13;54;55;121
2016-09-12;58;58;109
2016-09-11;34;34;45
2016-09-10;45;45;64
2016-09-09;65;65;114
2016-09-08;62;62;166
2016-09-07;48;48;82
2016-09-06;43;42;62
2016-09-05;63;63;107
2016-09-04;35;35;40
2016-09-03;44;44;86
2016-09-02;40;40;40
2016-09-01;37;37;59
2016-08-31;46;46;111
2016-08-30;57;57;96
2016-08-29;61;61;116
2016-08-28;39;39;43
2016-08-27;35;35;47
2016-08-26;51;51;95
2016-08-25;30;30;32
2016-08-24;30;30;30
2016-08-23;51;51;108
2016-08-22;68;68;161
2016-08-21;31;31;31
2016-08-20;39;39;56
2016-08-19;42;42;66
2016-08-18;57;57;106
2016-08-17;45;45;72
2016-08-16;64;64;118
2016-08-15;81;81;154
2016-08-14;50;50;55
2016-08-13;36;36;36
2016-08-12;49;49;90
2016-08-11;47;47;85
2016-08-10;53;53;91
2016-08-09;40;42;59
2016-08-08;38;36;38
2016-08-07;36;36;42
2016-08-06;33;33;40
2016-08-05;54;54;87
2016-08-04;53;53;80
2016-08-03;54;54;82
2016-08-02;41;41;63
2016-08-01;49;49;83
2016-07-31;34;34;94
2016-07-30;46;46;59
2016-07-29;56;56;110
2016-07-28;64;64;100
2016-07-27;39;39;54
2016-07-26;57;57;131
2016-07-25;71;71;168
2016-07-24;32;32;32
2016-07-23;46;46;72
2016-07-22;47;47;48
2016-07-21;40;40;42
2016-07-20;59;60;70
2016-07-19;69;69;126
2016-07-18;72;74;128
2016-07-17;58;58;71
2016-07-16;37;37;42
2016-07-15;71;71;97
2016-07-14;103;103;228
2016-07-13;117;117;266
2016-07-12;123;123;286
2016-07-11;128;127;287
2016-07-10;52;52;61
2016-07-09;63;63;106
2016-07-08;106;106;254
2016-07-07;123;123;296
2016-07-06;117;120;273
2016-07-05;118;120;306
2016-07-04;117;117;258
2016-07-03;42;42;48
2016-07-02;62;62;126
2016-07-01;104;103;241
2016-06-30;122;122;266
2016-06-29;122;122;272
2016-06-28;124;124;313
2016-06-27;90;90;162
2016-06-26;36;36;42
2016-06-25;59;58;106
2016-06-24;60;59;63
2016-06-23;20;20;20
2016-06-22;23;23;23
2016-06-21;25;25;28
2016-06-20;28;28;33
2016-06-19;24;24;25
2016-06-18;22;22;22
2016-06-17;19;19;19
2016-06-16;16;16;16
2016-06-15;20;20;20
2016-06-14;18;18;21
2016-06-13;15;15;15
2016-06-12;20;20;20
2016-06-11;31;29;31
2016-06-10;20;20;23
2016-06-09;20;20;23
2016-06-08;23;23;32
2016-06-07;28;28;30
2016-06-06;20;21;27
2016-06-05;14;14;15
2016-06-04;29;29;29
2016-06-03;20;20;21
2016-06-02;34;33;35
2016-06-01;26;26;26
2016-05-31;27;27;29
2016-05-30;28;28;36
2016-05-29;23;23;27
2016-05-28;17;17;17
2016-05-27;21;21;22
2016-05-26;20;20;22
2016-05-25;20;20;20
2016-05-24;21;21;21
2016-05-23;23;23;24
2016-05-22;21;21;22
2016-05-21;22;22;22
2016-05-20;20;21;22
2016-05-19;12;12;12
2016-05-18;25;25;26
2016-05-17;30;30;31
2016-05-16;21;21;24
2016-05-15;21;21;21
2016-05-14;19;19;19
2016-05-13;22;22;22
2016-05-12;22;22;22
2016-05-11;35;35;45
2016-05-10;19;19;19
2016-05-09;18;18;18
2016-05-08;18;18;19
2016-05-07;20;20;20
2016-05-06;28;28;29
2016-05-05;21;21;21
2016-05-04;13;13;13
2016-05-03;18;18;18
2016-05-02;25;25;25
2016-05-01;13;13;13
2016-04-30;19;18;21
2016-04-29;25;27;34
2016-04-28;36;36;37
2016-04-27;21;22;26
2016-04-26;26;26;30
2016-04-25;15;15;17
2016-04-24;21;20;21
2016-04-23;23;23;24
2016-04-22;19;19;19
2016-04-21;19;19;20
2016-04-20;20;20;25
2016-04-19;18;18;19
2016-04-18;34;34;36
2016-04-17;39;39;40
2016-04-16;47;45;51
2016-04-15;18;18;19
2016-04-14;13;13;13
2016-04-13;23;23;23
2016-04-12;17;17;17
2016-04-11;20;20;20
2016-04-10;30;30;32
2016-04-09;27;27;27
2016-04-08;21;22;25
2016-04-07;23;23;26
2016-04-06;18;19;24
2016-04-05;34;35;37
2016-04-04;21;22;25
2016-04-03;19;19;19
2016-04-02;24;24;24
2016-04-01;14;15;16
2016-03-31;18;19;24
2016-03-30;19;19;22
2016-03-29;17;17;17
2016-03-28;18;19;20
2016-03-27;17;17;18
2016-03-26;14;14;17
2016-03-25;16;16;17
2016-03-24;19;19;20
2016-03-23;19;19;22
2016-03-22;19;19;23
2016-03-21;32;32;40
2016-03-20;19;19;28
2016-03-19;20;20;21
2016-03-18;25;25;25
2016-03-17;21;21;22
2016-03-16;21;22;42
2016-03-15;18;18;18
2016-03-14;16;16;17
2016-03-13;29;27;29
2016-03-12;14;14;14
2016-03-11;20;20;21
2016-03-10;14;14;20
2016-03-09;15;15;19
2016-03-08;14;14;23
2016-03-07;18;19;23
2016-03-06;13;13;13
2016-03-05;15;15;16
2016-03-04;14;14;14
2016-03-03;19;19;19
2016-03-02;17;17;18
2016-03-01;15;15;26
2016-02-29;13;14;35
2016-02-28;3;3;11
