﻿Дата;Хосты;Посетители;Хиты
2021-05-23;18;17;74
2021-05-22;15;14;70
2021-05-21;14;13;58
2021-05-20;20;19;84
2021-05-19;14;15;72
2021-05-18;11;11;56
2021-05-17;11;11;33
2021-05-16;12;11;61
2021-05-15;12;13;94
2021-05-14;11;11;27
2021-05-13;12;12;46
2021-05-12;16;16;70
2021-05-11;16;16;53
2021-05-10;12;12;38
2021-05-09;23;22;105
2021-05-08;6;6;14
