﻿Дата;Хосты;Посетители;Хиты
2021-05-25;9;9;29
2021-05-24;5;5;8
2021-05-23;3;3;4
2021-05-22;5;5;9
2021-05-21;3;3;3
2021-05-20;6;6;15
2021-05-19;5;5;8
2021-05-18;2;2;4
2021-05-17;3;3;8
2021-05-16;6;6;17
2021-05-15;9;9;37
2021-05-14;4;4;7
2021-05-13;2;2;2
2021-05-12;2;2;3
2021-05-11;8;8;13
2021-05-10;3;3;5
2021-05-09;4;4;7
2021-05-08;8;8;17
2021-05-07;10;10;21
2021-05-06;14;14;37
2021-05-05;6;6;6
2021-05-04;7;7;8
2021-05-03;3;3;3
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-29;3;3;11
2021-04-28;6;6;25
2021-04-27;2;2;2
2021-04-26;2;2;4
2021-04-24;6;6;8
2021-04-23;2;2;5
2021-04-22;7;7;23
2021-04-21;8;8;21
2021-04-20;6;6;12
2021-04-19;8;8;11
2021-04-18;7;7;18
2021-04-17;10;10;14
2021-04-16;9;9;44
2021-04-15;6;6;7
2021-04-14;6;6;12
2021-04-13;8;8;13
2021-04-12;9;9;35
2021-04-11;6;6;14
2021-04-10;8;8;15
2021-04-09;5;5;6
2021-04-08;8;8;11
2021-04-07;10;10;21
2021-04-06;7;7;13
2021-04-05;3;3;46
2021-04-04;6;6;10
2021-04-03;7;7;12
2021-04-02;5;5;11
2021-04-01;5;5;13
2021-03-31;7;7;12
2021-03-30;5;5;13
2021-03-29;7;7;15
2021-03-28;1;1;3
2021-03-27;6;6;21
2021-03-26;9;9;27
2021-03-25;6;6;13
2021-03-24;12;13;38
2021-03-23;6;6;16
2021-03-22;11;11;13
2021-03-21;5;5;8
2021-03-20;6;6;8
2021-03-19;12;12;37
2021-03-18;7;7;12
2021-03-17;2;2;4
2021-03-16;6;6;14
2021-03-15;9;9;25
2021-03-14;7;7;29
2021-03-13;7;7;14
2021-03-12;11;11;22
2021-03-11;5;5;23
2021-03-10;5;5;5
2021-03-09;7;7;20
2021-03-08;5;5;12
2021-03-07;6;6;26
2021-03-06;7;7;23
2021-03-05;11;11;27
2021-03-04;6;6;14
2021-03-03;8;8;12
2021-03-02;9;9;28
2021-03-01;8;8;16
2021-02-28;8;8;12
2021-02-27;6;6;10
2021-02-26;10;12;137
2021-02-25;13;14;42
2021-02-24;9;9;24
2021-02-23;11;11;27
2021-02-22;17;17;30
2021-02-21;9;9;47
2021-02-20;8;8;86
2021-02-19;10;10;31
2021-02-18;9;9;87
2021-02-17;13;13;36
2021-02-16;9;9;9
2021-02-15;8;8;27
2021-02-14;8;8;14
2021-02-13;8;8;28
2021-02-12;9;9;10
2021-02-11;6;6;18
2021-02-10;10;10;16
2021-02-09;7;7;21
2021-02-08;8;8;9
2021-02-07;10;10;27
2021-02-06;6;6;36
2021-02-05;6;6;24
2021-02-04;3;3;4
2021-02-03;8;8;15
2021-01-25;5;5;7
2021-01-24;13;13;32
2021-01-23;7;7;18
2021-01-22;12;12;23
2021-01-21;4;4;18
2021-01-20;5;5;5
2021-01-19;7;7;13
2021-01-18;9;9;17
2021-01-17;1;1;10
2021-01-16;7;7;44
2021-01-15;7;7;11
2021-01-14;9;9;13
2021-01-13;7;7;14
2021-01-12;10;10;24
2021-01-11;4;4;5
2021-01-10;9;9;53
2021-01-09;8;8;99
2021-01-08;11;11;134
2021-01-07;6;5;137
2021-01-06;11;11;13
2021-01-05;4;4;4
2021-01-04;9;9;11
2021-01-03;14;11;37
2021-01-02;15;7;118
2021-01-01;10;10;45
2020-12-31;8;8;14
2020-12-30;5;5;8
2020-12-29;2;2;7
2020-12-28;7;7;11
2020-12-27;8;8;22
2020-12-26;3;3;6
2020-12-25;7;7;10
2020-12-24;9;9;226
2020-12-23;12;12;339
2020-12-22;9;9;299
2020-12-21;3;3;9
2020-12-20;6;6;14
2020-12-19;9;9;116
2020-12-18;13;13;113
2020-12-17;5;5;87
2020-12-16;8;8;24
2020-12-15;6;6;14
2020-12-14;7;7;20
2020-12-13;17;17;70
2020-12-12;21;21;108
2020-12-11;9;9;15
2020-12-10;3;3;6
2020-12-09;8;8;20
2020-12-08;13;13;32
2020-12-07;13;13;76
2020-12-06;4;4;10
2020-12-05;11;11;20
2020-12-04;10;10;12
2020-12-03;7;7;47
2020-12-02;6;6;22
2020-12-01;4;4;4
2020-11-30;13;13;135
2020-11-29;10;10;136
2020-11-28;10;10;41
2020-11-27;7;7;141
2020-11-26;3;3;7
2020-11-25;11;11;24
2020-11-24;9;9;13
2020-11-23;8;8;11
2020-11-22;3;3;4
2020-11-21;10;10;23
2020-11-20;7;7;25
2020-11-19;13;13;21
2020-11-18;12;12;35
2020-11-17;11;11;21
2020-11-16;11;11;118
2020-11-15;12;12;101
2020-11-14;10;10;70
2020-11-13;8;8;36
2020-11-12;7;7;85
2020-11-11;5;5;8
2020-11-10;8;8;16
2020-11-09;4;4;6
2020-11-08;3;3;3
2020-11-07;11;11;50
2020-11-06;4;4;5
2020-11-05;2;2;7
2020-11-04;6;6;96
2020-11-03;9;9;148
2020-11-02;4;4;142
2020-11-01;6;6;7
2020-10-31;4;4;11
2020-10-30;9;9;39
2020-10-29;5;5;9
2020-10-28;6;6;10
2020-10-27;5;5;98
2020-10-26;2;2;2
2020-10-25;4;4;94
2020-10-24;4;4;6
2020-10-23;2;2;2
2020-10-22;4;3;12
2020-10-21;4;4;9
2020-10-20;5;5;13
2020-10-19;2;2;7
2020-10-18;5;5;110
2020-10-17;3;3;6
2020-10-16;8;8;83
2020-10-15;8;8;19
2020-10-14;7;7;86
2020-10-13;7;7;9
2020-10-12;2;2;4
2020-10-11;9;9;16
2020-10-10;9;9;29
2020-10-09;5;5;20
2020-10-08;5;5;9
2020-10-07;10;10;101
2020-10-06;9;9;189
2020-10-05;7;7;11
2020-10-04;1;1;3
2020-10-03;13;13;260
2020-10-02;5;5;8
2020-10-01;11;11;29
2020-09-30;5;5;17
2020-09-29;5;5;6
2020-09-28;5;5;10
2020-09-27;4;4;21
2020-09-26;3;3;6
2020-09-25;6;6;9
2020-09-24;5;5;5
2020-09-23;6;6;8
2020-09-22;5;5;28
2020-09-21;4;4;11
2020-09-20;6;6;89
2020-09-19;5;5;12
2020-09-18;11;11;127
2020-09-17;8;8;141
2020-09-16;5;5;169
2020-09-15;6;6;90
2020-09-14;11;11;85
2020-09-13;10;10;45
2020-09-12;10;10;37
2020-09-11;9;9;27
2020-09-10;12;12;35
2020-09-09;11;11;22
2020-09-08;13;13;62
2020-09-07;8;8;24
2020-09-06;10;10;52
2020-09-05;4;4;10
2020-09-04;4;4;17
2020-09-03;5;5;27
2020-09-02;8;8;38
2020-09-01;10;10;16
2020-08-31;11;11;31
2020-08-30;11;11;24
2020-08-29;4;4;12
2020-08-28;5;5;14
2020-08-27;11;11;23
2020-08-26;6;6;22
2020-08-25;15;15;37
2020-08-24;7;7;24
2020-08-23;11;11;32
2020-08-22;10;10;46
2020-08-21;7;7;26
2020-08-20;9;9;30
2020-08-19;9;9;42
2020-08-18;13;13;43
2020-08-17;7;7;16
2020-08-16;12;12;28
2020-08-15;9;9;47
2020-08-14;10;10;24
2020-08-13;11;11;31
2020-08-12;8;8;26
2020-08-11;14;14;27
2020-08-10;9;9;39
2020-08-09;11;11;52
2020-08-08;9;9;37
2020-08-07;10;10;26
2020-08-06;8;8;40
2020-08-05;10;10;52
2020-08-04;15;15;67
2020-08-03;11;11;52
2020-08-02;14;14;85
2020-08-01;10;10;122
2020-07-31;10;10;45
2020-07-30;9;9;43
2020-07-29;10;10;28
2020-07-28;15;15;47
2020-07-27;5;5;33
2020-07-26;14;14;67
2020-07-25;19;19;115
2020-07-24;8;8;91
2020-07-23;12;12;103
2020-07-22;11;11;45
2020-07-21;4;4;16
2020-07-20;6;6;35
2020-07-19;16;16;117
2020-07-18;8;8;59
2020-07-17;10;10;47
2020-07-16;7;7;12
2020-07-15;6;6;8
2020-07-14;11;10;51
2020-07-13;7;7;34
2020-07-12;8;8;22
2020-07-11;8;8;23
2020-07-10;18;18;68
2020-07-09;10;10;33
2020-07-08;10;8;25
2020-07-07;14;14;54
2020-07-06;13;13;65
2020-07-05;12;12;111
2020-07-04;13;13;43
2020-07-03;8;8;37
2020-07-02;11;11;27
2020-07-01;15;15;25
2020-06-30;23;23;80
2020-06-29;14;14;146
2020-06-28;20;20;101
2020-06-27;9;9;37
2020-06-26;12;12;69
2020-06-25;18;18;91
2020-06-24;9;9;27
2020-06-23;17;17;33
2020-06-22;31;31;141
2020-06-21;20;20;64
2020-06-20;24;24;164
2020-06-19;19;19;70
2020-06-18;19;19;112
2020-06-17;17;17;80
2020-06-16;10;10;62
2020-06-15;11;11;186
2020-06-14;14;14;72
2020-06-13;16;16;81
2020-06-12;12;12;32
2020-06-11;16;16;34
2020-06-10;17;17;29
2020-06-09;14;14;40
2020-06-08;14;14;27
2020-06-07;18;18;69
2020-06-06;21;21;71
2020-06-05;22;22;91
2020-06-04;21;21;72
2020-06-03;24;24;61
2020-06-02;25;25;94
2020-06-01;17;17;72
2020-05-31;14;14;63
2020-05-30;12;12;54
2020-05-29;12;12;28
2020-05-28;11;11;69
2020-05-27;13;13;41
2020-05-26;15;15;46
2020-05-25;8;8;58
2020-05-24;12;12;63
2020-05-23;18;18;93
2020-05-22;14;14;50
2020-05-21;11;11;57
2020-05-20;20;20;55
2020-05-19;21;21;63
2020-05-18;20;20;103
2020-05-17;14;14;82
2020-05-16;19;19;74
2020-05-15;12;12;45
2020-05-14;16;16;93
2020-05-13;10;10;23
2020-05-12;20;20;47
2020-05-11;11;11;40
2020-05-10;10;10;15
2020-05-09;7;7;47
2020-05-08;10;10;27
2020-05-07;12;12;33
2020-05-06;8;8;25
2020-05-05;13;13;26
2020-05-04;22;22;43
2020-05-03;13;13;37
2020-05-02;19;19;119
2020-05-01;14;14;59
2020-04-30;13;13;78
2020-04-29;12;12;76
2020-04-28;9;9;24
2020-04-27;19;19;49
2020-04-26;12;12;25
2020-04-25;15;15;79
2020-04-24;11;11;50
2020-04-23;9;9;41
2020-04-22;15;15;146
2020-04-21;9;9;26
2020-04-20;10;10;35
2020-04-19;13;13;22
2020-04-18;18;18;49
2020-04-17;17;17;110
2020-04-16;12;12;92
2020-04-15;10;10;27
2020-04-14;11;11;33
2020-04-13;12;12;68
2020-04-12;13;13;141
2020-04-11;21;21;119
2020-04-10;20;20;128
2020-04-09;10;10;33
2020-04-08;14;14;99
2020-04-07;11;11;71
2020-04-06;29;15;52
2020-04-05;17;17;98
2020-04-04;13;13;51
2020-04-03;13;13;143
2020-04-02;15;15;62
2020-04-01;12;12;24
2020-03-31;10;10;15
2020-03-30;6;6;25
2020-03-29;8;8;11
2020-03-28;7;7;13
2020-03-27;11;11;50
2020-03-26;11;10;35
2020-03-25;12;12;40
2020-03-24;4;4;9
2020-03-23;12;12;55
2020-03-22;20;20;57
2020-03-21;10;10;63
2020-03-20;15;15;30
2020-03-19;10;10;79
2020-03-18;10;10;60
2020-03-17;14;14;105
2020-03-16;5;5;27
2020-03-15;5;5;41
2020-03-14;12;12;41
2020-03-13;11;11;49
2020-03-12;16;17;51
2020-03-11;11;11;33
2020-03-10;6;6;47
2020-03-09;7;7;20
2020-03-08;11;10;53
2020-03-07;5;5;12
2020-03-06;6;6;22
2020-03-05;10;10;29
2020-03-04;9;9;18
2020-03-03;2;2;8
2020-03-02;3;3;12
2020-03-01;5;5;15
2020-02-29;6;6;27
2020-02-28;11;11;80
2020-02-27;10;10;43
2020-02-26;11;11;15
2020-02-25;7;7;27
2020-02-24;5;5;19
2020-02-23;4;4;17
2020-02-22;7;7;27
2020-02-21;8;7;19
2020-02-20;4;4;12
2020-02-19;6;6;13
2020-02-18;8;8;19
2020-02-17;5;5;24
2020-02-16;11;11;51
2020-02-15;7;7;22
2020-02-14;13;10;112
2020-02-13;8;8;19
2020-02-12;6;6;15
2020-02-11;8;7;18
2020-02-10;10;6;29
2020-02-09;8;8;21
2020-02-08;25;18;87
2020-02-07;6;6;27
2020-02-06;10;10;53
2020-02-05;3;3;7
2020-02-04;2;2;3
2020-02-03;14;14;117
2020-02-02;11;11;25
2020-02-01;5;5;19
2020-01-31;15;15;29
2020-01-30;15;15;56
2020-01-29;11;11;80
2020-01-28;11;11;32
2020-01-27;6;6;16
2020-01-26;6;6;17
2020-01-25;8;8;44
2020-01-24;10;10;34
2020-01-23;4;4;13
2020-01-22;3;3;11
2020-01-21;8;8;21
2020-01-20;5;5;18
2020-01-19;7;7;49
2020-01-18;9;9;40
2020-01-17;9;9;61
2020-01-16;7;7;15
2020-01-15;12;12;49
2020-01-14;6;6;38
2020-01-13;6;6;22
2020-01-12;10;10;25
2020-01-11;8;8;25
2020-01-10;8;8;25
2020-01-09;6;6;15
2020-01-08;7;7;41
2020-01-07;10;10;58
2020-01-06;12;12;108
2020-01-05;12;12;48
2020-01-04;7;7;32
2020-01-03;10;10;56
2020-01-02;10;10;35
2020-01-01;5;5;37
2019-12-31;14;14;39
2019-12-30;9;9;51
2019-12-29;7;7;36
2019-12-28;10;10;63
2019-12-27;7;7;17
2019-12-26;6;6;13
2019-12-25;9;9;59
2019-12-24;8;7;57
2019-12-23;5;5;22
2019-12-22;15;15;58
2019-12-21;10;10;19
2019-12-20;8;8;28
2019-12-19;12;10;36
2019-12-18;11;11;60
2019-12-17;10;10;62
2019-12-16;11;11;32
2019-12-15;8;8;29
2019-12-14;13;13;61
2019-12-13;8;8;34
2019-12-12;10;10;26
2019-12-11;7;7;29
2019-12-10;5;5;20
2019-12-09;11;11;57
2019-12-08;8;8;34
2019-12-07;9;9;37
2019-12-06;8;8;36
2019-12-05;8;8;30
2019-12-04;9;9;19
2019-12-03;5;5;13
2019-12-02;8;8;15
2019-12-01;10;8;28
2019-11-30;7;7;60
2019-11-29;7;7;37
2019-11-28;4;4;14
2019-11-27;5;5;12
2019-11-26;10;10;26
2019-11-25;6;10;23
2019-11-24;12;12;51
2019-11-23;10;13;40
2019-11-22;8;8;19
2019-11-21;10;13;35
2019-11-20;7;10;45
2019-11-19;7;11;41
2019-11-18;8;12;37
2019-11-17;9;13;72
2019-11-16;10;13;42
2019-11-15;10;12;39
2019-11-14;8;8;22
2019-11-13;10;10;38
2019-11-12;8;8;48
2019-11-11;9;11;31
2019-11-10;10;10;20
2019-11-09;9;9;47
2019-11-08;9;9;27
2019-11-07;12;14;44
2019-11-06;11;11;35
2019-11-05;4;4;21
2019-11-04;5;5;43
2019-11-03;4;6;18
2019-11-02;3;3;12
2019-11-01;10;10;28
2019-10-31;11;11;32
2019-10-30;10;10;25
2019-10-29;9;9;40
2019-10-28;5;5;60
2019-10-27;7;7;56
2019-10-26;7;7;14
2019-10-25;11;11;50
2019-10-24;8;8;17
2019-10-23;7;7;31
2019-10-22;11;11;70
2019-10-21;11;11;47
2019-10-20;10;14;52
2019-10-19;13;13;183
2019-10-18;7;7;32
2019-10-17;5;5;20
2019-10-16;14;14;79
2019-10-15;13;15;54
2019-10-14;12;12;34
2019-10-13;7;7;24
2019-10-12;10;10;69
2019-10-11;13;13;148
2019-10-10;7;7;14
2019-10-09;5;5;15
2019-10-08;7;7;26
2019-10-07;11;11;35
2019-10-06;24;20;76
2019-10-05;21;21;171
2019-10-04;10;10;69
2019-10-03;7;7;38
2019-10-02;14;14;51
2019-10-01;6;5;24
2019-09-30;7;7;61
2019-09-29;8;8;22
2019-09-28;12;12;55
2019-09-27;10;10;20
2019-09-26;9;9;13
2019-09-25;14;14;62
2019-09-24;10;10;61
2019-09-23;6;6;8
2019-09-22;11;11;36
2019-09-21;12;12;86
2019-09-20;5;5;21
2019-09-19;8;8;25
2019-09-18;8;8;15
2019-09-17;9;9;128
2019-09-16;5;5;28
2019-09-15;9;9;66
2019-09-14;18;18;105
2019-09-13;12;12;63
2019-09-12;12;12;61
2019-09-11;15;14;57
2019-09-10;11;11;41
2019-09-09;10;10;31
2019-09-08;8;8;66
2019-09-07;12;11;54
2019-09-06;4;4;40
2019-09-05;13;12;71
2019-09-04;7;6;66
2019-09-03;16;13;50
2019-09-02;10;10;78
2019-09-01;11;10;30
2019-08-31;7;7;14
2019-08-30;7;7;8
2019-08-29;9;9;12
2019-08-28;10;10;27
2019-08-27;10;10;58
2019-08-26;14;14;49
2019-08-25;18;19;53
2019-08-24;22;21;88
2019-08-23;10;10;31
2019-08-22;10;9;45
2019-08-21;10;10;37
2019-08-20;11;11;78
2019-08-19;10;10;30
2019-08-18;9;9;17
2019-08-17;14;14;79
2019-08-16;10;10;24
2019-08-15;12;12;64
2019-08-14;8;8;22
2019-08-13;10;10;49
2019-08-12;11;11;25
2019-08-11;4;4;31
2019-08-10;10;10;22
2019-08-09;13;13;47
2019-08-08;10;10;79
2019-08-07;11;11;39
2019-08-06;13;13;28
2019-08-05;8;8;52
2019-08-04;8;8;31
2019-08-03;6;6;10
2019-08-02;6;6;12
2019-08-01;10;10;50
2019-07-31;11;11;55
2019-07-30;12;12;16
2019-07-29;6;6;39
2019-07-27;8;8;44
2019-07-26;10;10;24
2019-07-25;11;11;54
2019-07-24;9;9;81
2019-07-23;6;6;58
2019-07-22;11;10;71
2019-07-21;8;8;61
2019-07-20;4;4;121
2019-07-19;7;5;36
2019-07-18;11;11;37
2019-07-17;39;39;148
2019-07-16;70;70;134
2019-07-15;17;17;96
2019-07-14;7;7;64
2019-07-13;11;11;43
2019-07-12;6;6;50
2019-07-11;16;15;68
2019-07-10;9;9;41
2019-07-09;12;11;72
2019-07-08;12;12;83
2019-07-07;8;8;58
2019-07-06;14;14;91
2019-07-05;17;17;72
2019-07-04;8;8;18
2019-07-03;7;6;10
2019-07-02;5;5;23
2019-07-01;3;3;5
2019-06-30;8;8;15
2019-06-29;6;5;29
2019-06-28;5;5;23
2019-06-27;9;8;62
2019-06-26;3;3;3
2019-06-25;9;9;47
2019-06-24;7;7;16
2019-06-23;6;6;12
2019-06-22;8;8;28
2019-06-21;5;5;8
2019-06-20;12;12;13
2019-06-19;9;9;76
2019-06-18;9;9;81
2019-06-17;10;10;31
2019-06-16;15;15;107
2019-06-15;11;11;119
2019-06-14;12;12;54
2019-06-13;12;12;46
2019-06-12;8;8;23
2019-06-11;10;10;60
2019-06-10;14;14;43
2019-06-09;38;38;71
2019-06-08;47;47;69
2019-06-07;28;28;59
2019-06-06;11;11;27
2019-06-05;17;17;51
2019-06-04;18;17;57
2019-06-03;8;8;13
2019-06-02;22;22;53
2019-06-01;12;12;55
2019-05-31;7;7;121
2019-05-30;12;12;30
2019-05-29;13;13;41
2019-05-28;10;10;18
2019-05-27;8;8;35
2019-05-26;15;14;39
2019-05-25;13;13;49
2019-05-24;6;6;17
2019-05-23;21;21;36
2019-05-22;22;22;53
2019-05-21;8;8;73
2019-05-20;9;9;36
2019-05-19;18;18;92
2019-05-18;15;15;119
2019-05-17;10;10;38
2019-05-16;19;18;40
2019-05-15;8;8;32
2019-05-14;5;5;37
2019-05-13;8;8;43
2019-05-12;9;9;51
2019-05-11;12;11;181
2019-05-10;16;16;131
2019-05-09;9;9;51
2019-05-08;9;9;31
2019-05-07;6;6;23
2019-05-06;27;27;56
2019-05-05;17;17;22
2019-05-04;23;19;43
2019-05-03;9;9;36
2019-05-02;17;16;31
2019-05-01;14;14;79
2019-04-30;13;13;77
2019-04-29;7;7;15
2019-04-28;5;5;35
2019-04-27;12;11;126
2019-04-26;11;11;23
2019-04-25;5;5;150
2019-04-24;7;7;7
2019-04-23;9;10;22
2019-04-22;4;4;9
2019-04-21;13;13;61
2019-04-20;20;15;129
2019-04-19;14;14;116
2019-04-18;9;9;22
2019-04-17;9;9;25
2019-04-16;13;12;23
2019-04-15;14;14;53
2019-04-14;20;19;84
2019-04-13;14;14;64
2019-04-12;6;6;9
2019-04-11;10;10;28
2019-04-10;7;7;32
2019-04-09;6;6;25
2019-04-08;12;12;45
2019-04-07;11;11;31
2019-04-06;19;18;46
2019-04-05;15;15;58
2019-04-04;10;10;25
2019-04-03;6;6;29
2019-04-02;16;17;34
2019-04-01;10;10;40
2019-03-31;9;9;90
2019-03-30;9;9;63
2019-03-29;22;22;108
2019-03-28;33;32;227
2019-03-27;20;20;37
2019-03-26;17;17;122
2019-03-25;14;14;72
2019-03-24;16;16;78
2019-03-23;16;16;98
2019-03-22;23;24;90
2019-03-21;14;13;74
2019-03-20;29;29;193
2019-03-19;31;33;176
2019-03-18;21;21;80
2019-03-17;30;27;145
2019-03-16;32;32;141
2019-03-15;35;36;109
2019-03-14;20;20;148
2019-03-13;23;23;155
2019-03-12;19;20;67
2019-03-11;13;12;127
2019-03-10;28;31;269
2019-03-09;27;31;237
2019-03-08;28;28;88
2019-03-07;24;24;64
2019-03-06;20;20;70
2019-03-05;11;11;19
2019-03-04;22;11;120
2019-03-03;14;13;76
2019-03-02;22;22;154
2019-03-01;12;12;24
2019-02-28;8;10;28
2019-02-27;5;5;59
2019-02-26;9;9;20
2019-02-25;17;14;193
2019-02-24;17;17;140
2019-02-23;20;20;141
2019-02-22;12;12;24
2019-02-21;18;17;149
2019-02-20;8;8;23
2019-02-19;14;14;35
2019-02-18;7;7;9
2019-02-17;16;16;138
2019-02-16;12;12;60
2019-02-15;7;7;57
2019-02-14;20;20;32
2019-02-13;20;20;47
2019-02-12;31;31;74
2019-02-11;9;9;77
2019-02-10;10;10;46
2019-02-09;14;14;50
2019-02-08;9;9;30
2019-02-07;12;11;36
2019-02-06;6;6;9
2019-02-05;11;9;63
2019-02-04;12;12;67
2019-02-03;11;11;28
2019-02-02;12;12;69
2019-02-01;11;11;14
2019-01-31;5;5;13
2019-01-30;5;5;79
2019-01-29;4;4;9
2019-01-28;8;8;11
2019-01-27;14;14;122
2019-01-26;17;15;38
2019-01-25;17;11;51
2019-01-24;10;10;43
2019-01-23;8;8;41
2019-01-22;13;13;92
2019-01-21;7;7;23
2019-01-20;15;15;96
2019-01-19;15;11;130
2019-01-18;14;14;103
2019-01-17;5;5;10
2019-01-16;8;8;67
2019-01-15;15;14;98
2019-01-14;16;16;89
2019-01-13;9;9;105
2019-01-12;14;14;63
2019-01-11;9;9;36
2019-01-10;9;9;27
2019-01-09;17;17;59
2019-01-08;29;29;70
2019-01-07;28;28;91
2019-01-06;15;15;125
2019-01-05;13;13;95
2019-01-04;8;8;20
2019-01-03;12;12;44
2019-01-02;14;14;99
2019-01-01;14;14;69
2018-12-31;13;13;48
2018-12-30;20;21;83
2018-12-29;22;22;121
2018-12-28;3;3;12
2018-12-27;13;13;21
2018-12-26;13;13;70
2018-12-25;11;11;28
2018-12-24;9;9;32
2018-12-23;13;13;70
2018-12-22;14;14;40
2018-12-21;13;12;52
2018-12-20;13;13;31
2018-12-19;14;14;90
2018-12-18;17;17;69
2018-12-17;12;11;33
2018-12-16;15;15;47
2018-12-15;22;22;58
2018-12-14;8;7;22
2018-12-13;14;12;74
2018-12-12;14;13;40
2018-12-11;11;10;27
2018-12-10;8;8;12
2018-12-09;10;8;81
2018-12-08;9;9;57
2018-12-07;11;11;32
2018-12-06;9;9;87
2018-12-05;13;13;34
2018-12-04;14;14;31
2018-12-03;10;10;18
2018-12-02;12;12;74
2018-12-01;13;13;24
2018-11-30;14;13;93
2018-11-29;14;13;46
2018-11-28;16;14;124
2018-11-27;13;15;57
2018-11-26;14;14;49
2018-11-25;20;20;160
2018-11-24;21;20;93
2018-11-23;17;17;74
2018-11-22;15;15;72
2018-11-21;15;15;114
2018-11-20;11;11;41
2018-11-19;4;4;4
2018-11-18;19;17;60
2018-11-17;27;27;131
2018-11-16;11;11;124
2018-11-15;13;11;68
2018-11-14;10;10;37
2018-11-13;9;9;25
2018-11-12;7;7;40
2018-11-11;12;12;21
2018-11-10;27;27;168
2018-11-09;21;21;42
2018-11-08;9;9;30
2018-11-07;8;8;24
2018-11-06;6;6;24
2018-11-05;14;14;112
2018-11-04;15;15;100
2018-11-03;11;11;64
2018-11-02;12;12;30
2018-11-01;15;14;105
2018-10-31;20;20;137
2018-10-30;4;4;9
2018-10-29;8;8;14
2018-10-28;19;11;66
2018-10-27;13;13;33
2018-10-26;23;23;93
2018-10-25;8;8;39
2018-10-24;13;13;19
2018-10-23;11;11;22
2018-10-22;8;8;75
2018-10-21;24;20;353
2018-10-20;17;14;218
2018-10-19;17;15;163
2018-10-18;15;13;104
2018-10-17;8;8;127
2018-10-16;33;33;114
2018-10-15;6;6;57
2018-10-14;19;19;111
2018-10-13;14;14;92
2018-10-12;13;13;28
2018-10-11;11;11;61
2018-10-10;12;11;52
2018-10-09;6;6;30
2018-10-08;9;9;52
2018-10-07;17;16;86
2018-10-06;32;32;112
2018-10-05;17;17;49
2018-10-04;9;9;35
2018-10-03;12;11;47
2018-10-02;11;11;59
2018-10-01;8;8;49
2018-09-30;31;31;149
2018-09-29;16;16;81
2018-09-28;18;18;56
2018-09-27;12;12;106
2018-09-26;5;5;27
2018-09-25;9;8;49
2018-09-24;6;6;55
2018-09-23;12;12;82
2018-09-22;11;11;91
2018-09-21;14;14;60
2018-09-20;8;8;38
2018-09-19;9;9;69
2018-09-18;12;12;86
2018-09-17;11;11;54
2018-09-16;10;10;40
2018-09-15;12;12;31
2018-09-14;8;8;17
2018-09-13;12;12;50
2018-09-12;5;5;18
2018-09-11;14;12;44
2018-09-10;12;10;40
2018-09-09;12;12;82
2018-09-08;12;11;30
2018-09-07;18;17;79
2018-09-06;13;12;53
2018-09-05;7;7;22
2018-09-04;3;3;17
2018-09-03;22;22;48
2018-09-02;18;18;59
2018-09-01;9;9;31
2018-08-31;9;10;17
2018-08-30;18;18;88
2018-08-29;16;16;40
2018-08-28;15;15;38
2018-08-27;11;11;37
2018-08-26;13;13;43
2018-08-25;16;16;148
2018-08-24;21;22;85
2018-08-23;21;21;44
2018-08-22;23;24;50
2018-08-21;14;14;101
2018-08-20;15;15;117
2018-08-19;29;29;242
2018-08-18;11;11;28
2018-08-17;40;40;180
2018-08-16;49;48;200
2018-08-15;21;21;247
2018-08-14;28;27;128
2018-08-13;31;30;190
2018-08-12;26;25;163
2018-08-11;28;27;210
2018-08-10;25;22;170
2018-08-09;16;16;75
2018-08-08;15;15;50
2018-08-07;20;19;75
2018-08-06;19;18;47
2018-08-05;12;12;95
2018-08-04;15;14;68
2018-08-03;20;18;84
2018-08-02;17;17;68
2018-08-01;16;19;62
2018-07-31;17;17;29
2018-07-30;11;13;20
2018-07-29;29;31;128
2018-07-28;26;29;99
2018-07-27;40;42;127
2018-07-26;27;32;83
2018-07-25;15;15;56
2018-07-24;13;13;58
2018-07-23;35;33;244
2018-07-22;8;7;41
2018-07-21;9;9;45
2018-07-20;38;35;132
2018-07-19;20;20;100
2018-07-18;60;59;213
2018-07-17;37;41;125
2018-07-16;27;31;125
2018-07-15;29;35;262
2018-07-14;34;35;138
2018-07-13;18;18;103
2018-07-12;18;18;62
2018-07-11;29;29;121
2018-07-10;18;18;71
2018-07-09;20;20;157
2018-07-08;22;22;98
2018-07-07;23;23;79
2018-07-06;24;26;99
2018-07-05;25;27;61
2018-07-04;38;38;93
2018-07-03;38;38;110
2018-07-02;37;39;145
2018-07-01;26;26;78
2018-06-30;32;33;155
2018-06-29;31;31;151
2018-06-28;30;31;100
2018-06-27;25;25;52
2018-06-26;23;23;89
2018-06-25;24;24;101
2018-06-24;53;52;185
2018-06-23;20;21;59
2018-06-22;19;19;95
2018-06-21;33;31;110
2018-06-20;25;25;167
2018-06-19;30;29;149
2018-06-18;30;29;171
2018-06-17;35;35;198
2018-06-16;23;24;94
2018-06-15;15;15;98
2018-06-14;33;32;164
2018-06-13;25;26;151
2018-06-12;20;22;45
2018-06-11;24;25;135
2018-06-10;35;35;138
2018-06-09;27;25;83
2018-06-08;39;38;215
2018-06-07;31;31;122
2018-06-06;34;35;168
