﻿Дата;Хосты;Посетители;Хиты
2017-03-21;1;1;2
2017-03-20;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;6;6;16
2017-03-10;2;2;3
2017-03-09;1;1;6
2017-03-08;8;8;18
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-03;1;1;1
2017-03-01;5;5;16
2017-02-26;2;2;2
2017-02-23;1;1;1
2017-02-22;6;6;16
2017-02-20;1;1;1
2017-02-17;2;2;2
2017-02-15;7;7;8
2017-02-13;1;1;2
2017-02-12;2;2;2
2017-02-10;1;1;2
2017-02-09;11;11;24
2017-02-08;2;3;6
2017-02-07;5;5;15
2017-02-06;3;3;3
2017-02-05;1;1;1
2017-02-04;4;4;4
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;1;1;2
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-27;4;4;5
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;4;5;17
2017-01-23;7;7;8
2017-01-22;4;4;4
2017-01-20;4;4;7
2017-01-19;1;1;2
2017-01-18;2;2;3
2017-01-17;9;9;9
2017-01-16;5;5;10
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;7;7;7
2017-01-12;9;9;11
2017-01-11;5;5;5
2017-01-10;5;5;5
2017-01-09;6;6;7
2017-01-08;4;4;14
2017-01-07;2;2;2
2017-01-06;4;4;6
2017-01-05;3;3;3
2017-01-04;1;1;1
2017-01-02;2;2;2
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;6;7;10
2016-12-27;4;5;15
2016-12-26;4;4;4
2016-12-25;2;2;2
2016-12-24;3;3;3
2016-12-23;3;3;3
2016-12-22;3;3;7
2016-12-21;5;5;5
2016-12-20;2;2;4
2016-12-19;1;1;1
2016-12-18;4;4;5
2016-12-17;4;4;8
2016-12-16;3;3;4
2016-12-15;3;3;3
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;4;4;4
2016-12-11;2;2;4
2016-12-09;3;3;7
2016-12-08;3;3;3
2016-12-07;2;2;3
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-11-30;1;1;4
2016-11-29;2;2;7
2016-11-28;1;1;1
