﻿Дата;Хосты;Посетители;Хиты
2021-12-25;10833;9751;156876
2021-12-24;11682;10490;155448
2021-12-23;11676;10417;150734
2021-12-22;11308;10124;151460
2021-12-21;11275;10220;145190
2021-12-20;10702;9766;134583
2021-12-19;9676;8818;131911
2021-12-18;8909;8166;118730
2021-12-17;9656;8693;122969
2021-12-16;9078;8129;111762
2021-12-15;9528;8505;122521
2021-12-14;9456;8475;121536
2021-12-13;9084;8166;121357
2021-12-12;8198;7461;123082
2021-12-11;7516;6839;106142
2021-12-10;8044;7263;104446
2021-12-09;8090;7278;105510
2021-12-08;7832;7026;108236
2021-12-07;7753;6968;103467
2021-12-06;7262;6606;100119
2021-12-05;6532;5952;96846
2021-12-04;6128;5568;88814
2021-12-03;6643;5955;83821
2021-12-02;6183;5632;80632
2021-12-01;6278;5669;82367
2021-11-30;6048;5425;82946
2021-11-29;5558;4975;79836
2021-11-28;4772;4295;68182
2021-11-27;4301;3923;62575
2021-11-26;4589;4190;64631
2021-11-25;4674;4172;67143
2021-11-24;4327;3914;63374
2021-11-23;4367;3965;62779
2021-11-22;4150;3714;60820
2021-11-21;3776;3431;56644
2021-11-20;3397;3088;52953
2021-11-19;3304;2955;46933
2021-11-18;2928;2616;40810
2021-11-17;2662;2479;36038
2021-11-16;2598;2396;37551
2021-11-15;2494;2264;34598
2021-11-14;1887;1751;28212
2021-11-13;2550;2278;38273
2021-11-12;2749;2474;39599
2021-11-11;2714;2441;42608
2021-11-10;2653;2426;39033
2021-11-09;2579;2335;39226
2021-11-08;2554;2275;36668
2021-11-07;2625;2418;43754
2021-11-06;2514;2275;40579
2021-11-05;2440;2214;40800
2021-11-04;2325;2127;38181
2021-11-03;2299;2063;35132
2021-11-02;2264;2041;35894
2021-11-01;2158;1951;36173
2021-10-31;2066;1867;36182
2021-10-30;1823;1635;30797
2021-10-29;1856;1670;29168
2021-10-28;1921;1720;29403
2021-10-27;2029;1813;31234
2021-10-26;1858;1645;26488
2021-10-25;1621;1442;24311
2021-10-24;1348;1200;21227
2021-10-23;1190;1050;17143
2021-10-22;1250;1126;17421
2021-10-21;1345;1186;17675
2021-10-20;1184;1088;15152
2021-10-19;726;650;10526
2021-10-18;462;403;7770
2021-10-17;481;421;9993
2021-10-16;442;392;9399
2021-10-15;465;402;8701
2021-10-14;466;407;9787
2021-10-13;485;425;8899
2021-10-12;480;426;8733
2021-10-11;449;372;10408
2021-10-10;477;406;10862
2021-10-09;476;416;11380
2021-10-08;998;903;15007
2021-10-07;748;696;10641
2021-10-06;1101;968;17975
2021-10-05;1178;1083;18514
2021-10-04;862;801;15071
2021-10-03;616;555;11702
2021-10-02;541;505;10481
2021-10-01;556;500;10653
2021-09-30;579;524;10354
2021-09-29;576;534;10139
2021-09-28;631;588;11416
2021-09-27;674;601;13629
2021-09-26;540;485;11703
2021-09-25;511;476;11012
2021-09-24;509;463;12265
2021-09-23;564;524;11641
2021-09-22;542;503;9931
2021-09-21;600;545;7743
2021-09-20;606;550;9589
2021-09-19;543;494;7366
2021-09-18;254;238;2772
2021-09-17;526;496;7008
2021-09-16;327;276;4373
2021-09-15;372;332;4949
2021-09-14;295;278;3732
2021-09-13;261;256;3272
2021-09-12;202;195;2680
2021-09-11;137;136;1748
2021-09-10;143;141;1710
2021-09-09;150;150;1625
2021-09-08;136;129;1753
2021-09-07;128;122;1356
2021-09-06;103;90;1220
2021-09-05;133;120;1545
2021-09-04;103;94;996
2021-09-03;127;108;1140
2021-09-02;86;78;982
2021-09-01;106;106;1141
2021-08-31;91;86;1464
2021-08-30;102;91;1448
2021-08-29;103;102;1783
2021-08-28;122;118;969
2021-08-27;78;73;1197
2021-08-26;111;110;1007
2021-08-25;107;104;1343
2021-08-24;64;59;851
2021-08-23;59;57;210
2021-08-22;69;55;550
2021-08-21;44;40;114
2021-08-20;51;47;269
2021-08-19;51;51;291
2021-08-18;29;27;146
2021-08-17;28;27;399
2021-08-16;28;26;273
2021-08-15;24;22;210
2021-08-14;13;13;202
2021-08-13;34;33;331
2021-08-12;25;25;207
2021-08-11;21;19;204
2021-08-10;20;20;155
2021-08-09;13;12;147
2021-08-08;21;20;101
2021-08-07;12;12;118
2021-08-06;15;15;139
2021-08-05;20;20;142
2021-08-04;32;23;229
2021-08-03;39;38;461
2021-08-02;31;29;370
2021-08-01;41;43;603
2021-07-31;44;41;5711
2021-07-30;32;30;2230
2021-07-29;18;16;102
2021-07-28;35;31;393
2021-07-27;20;18;430
2021-07-26;9;7;50
2021-07-25;9;8;19
2021-07-24;8;11;317
2021-07-23;16;6;92
2021-07-22;8;8;26
2021-07-21;4;3;148
2021-07-20;3;3;98
2021-07-19;12;12;95
2021-07-18;6;7;83
2021-07-17;7;7;214
2021-07-16;8;6;323
2021-07-15;2;2;4
2021-07-14;2;3;5
2021-07-13;2;5;83
2021-07-12;2;4;57
2021-07-11;3;8;199
2021-07-10;1;1;25
