﻿Дата;Хосты;Посетители;Хиты
2021-06-09;23;23;92
2021-06-08;8;8;23
2021-06-07;12;12;35
2021-06-06;16;16;25
2021-06-05;10;10;51
2021-06-04;13;13;90
2021-06-03;14;14;91
2021-06-02;11;11;43
2021-06-01;9;9;34
2021-05-31;7;7;20
2021-05-30;12;12;43
2021-05-29;12;12;129
2021-05-28;13;13;50
2021-05-27;9;9;16
2021-05-26;8;8;13
2021-05-25;8;8;16
2021-05-24;12;12;35
2021-05-23;7;7;13
2021-05-22;13;13;35
2021-05-21;13;13;44
2021-05-20;11;11;69
2021-05-19;10;10;24
2021-05-18;6;6;26
2021-05-17;10;10;38
2021-05-16;14;14;39
2021-05-15;6;6;30
2021-05-14;12;12;34
2021-05-13;7;7;36
2021-05-12;11;11;75
2021-05-11;11;11;24
2021-05-10;10;10;17
2021-05-09;3;3;17
2021-05-08;8;8;51
2021-05-07;8;8;11
2021-05-06;8;8;19
2021-05-05;4;4;4
2021-05-04;10;10;55
2021-05-03;9;9;53
2021-05-02;8;8;20
2021-05-01;6;6;9
2021-04-30;9;9;31
2021-04-29;9;9;21
2021-04-28;3;3;3
2021-04-27;5;5;19
2021-04-26;4;4;18
2021-04-25;3;3;12
2021-04-24;4;4;13
2021-04-23;4;4;16
