﻿Дата;Хосты;Посетители;Хиты
2020-06-03;324;323;589
2020-06-02;451;454;913
2020-06-01;246;248;565
2020-05-31;499;506;999
2020-05-30;355;364;704
2020-05-29;435;436;882
2020-05-28;528;527;1192
2020-05-27;548;550;1116
2020-05-26;595;601;1317
2020-05-25;338;337;696
2020-05-24;528;526;1062
2020-05-23;502;501;1183
2020-05-22;452;451;1000
2020-05-21;16;15;22
2020-05-20;6;6;11
2020-05-19;7;7;14
2020-05-18;9;9;25
2020-05-17;17;16;25
2020-05-16;14;14;18
2020-05-15;14;14;23
2020-05-14;17;17;28
2020-05-13;18;18;29
2020-05-12;15;15;28
2020-05-11;19;19;20
2020-05-10;23;23;34
2020-05-09;25;25;35
2020-05-08;30;28;34
2020-05-07;37;36;57
2020-05-06;44;42;58
2020-05-05;186;186;284
2020-05-04;656;653;860
2020-05-03;161;160;235
2020-05-02;446;445;646
2020-05-01;629;631;877
2020-04-30;408;407;541
2020-04-29;392;390;504
2020-04-28;423;421;556
2020-04-27;580;580;788
2020-04-26;1510;1511;2151
2020-04-25;152;152;191
2020-04-24;633;631;916
2020-04-23;1026;1029;1335
2020-04-22;1532;1542;2161
2020-04-21;1595;1613;2377
2020-04-20;836;837;1159
2020-04-19;1635;1644;2386
2020-04-18;976;975;1575
2020-04-17;523;520;820
2020-04-16;451;452;690
2020-04-15;1;1;1
2020-04-14;4;4;39
2020-04-13;14;10;54
2020-04-12;6;4;15
2020-04-11;5;5;38
2020-04-09;5;5;12
2020-04-08;88;87;313
2020-04-07;5;4;10
2020-04-06;5;5;11
2020-04-05;8;6;48
2020-04-04;1;1;5
2020-04-03;1;1;1
2020-04-02;1;1;30
2020-04-01;1;1;2
2020-03-31;4;4;9
2020-03-30;86;83;269
2020-03-29;2;2;17
2020-03-28;2;2;2
2020-03-27;2;2;50
2020-03-26;2;2;8
2020-03-25;8;7;41
2020-03-24;4;4;46
2020-03-23;20;20;73
2020-03-22;1;2;11
2020-03-21;6;6;45
2020-03-20;2;2;4
2020-03-18;4;5;39
2020-03-17;1;1;5
2020-03-16;20;20;48
2020-03-14;27;26;76
2020-03-12;4;4;5
2020-03-11;36;35;100
2020-03-10;102;103;247
2020-03-09;103;105;249
2020-03-08;123;128;361
2020-03-07;143;140;444
2020-03-06;129;128;354
2020-03-05;99;98;176
2020-03-04;91;90;186
2020-03-03;92;92;177
2020-03-02;100;100;193
2020-03-01;101;98;164
2020-02-29;102;105;182
2020-02-28;106;103;256
2020-02-27;110;111;297
2020-02-26;108;107;229
2020-02-25;40;35;133
2020-02-24;82;80;161
2020-02-23;134;132;269
2020-02-22;101;103;314
2020-02-21;92;94;290
2020-02-20;7;7;71
2020-02-19;1;1;28
2020-02-18;4;1;16
2020-02-17;1;1;43
2020-02-16;1;1;4
2020-02-15;1;1;10
2020-02-14;2;1;12
2020-02-13;6;4;33
2020-02-12;1;1;1
2020-02-11;2;2;2
2020-02-10;89;91;154
2020-02-09;2;2;10
2020-02-08;1;1;1
2020-02-06;2;2;7
