﻿Дата;Хосты;Посетители;Хиты
2012-06-23;2;1;6
2012-06-22;3;3;5
2012-06-21;1;1;30
2012-06-20;4;4;4
2012-06-19;1;1;4
2012-06-18;2;1;3
2012-06-17;3;3;23
2012-06-16;2;1;6
2012-06-15;1;1;3
2012-06-14;1;1;3
2012-06-13;1;1;4
2012-06-12;1;1;5
2012-06-11;2;2;10
2012-06-10;1;1;1
2012-06-07;1;1;1
2012-06-06;1;1;1
2012-06-04;1;1;1
2012-06-02;1;1;28
2012-05-28;1;1;1
2012-05-25;1;1;1
2012-05-23;1;1;1
2012-05-22;1;1;1
2012-05-21;2;2;15
2012-05-20;2;2;2
2012-05-19;1;1;1
2012-05-17;1;1;1
2012-05-16;2;2;3
2012-05-11;1;1;1
2012-05-10;5;5;12
2012-05-08;1;1;1
2012-05-04;3;3;34
2012-05-02;1;1;1
2012-05-01;1;1;1
2012-04-28;2;2;2
2012-04-24;1;1;1
2012-04-23;1;1;1
2012-04-21;2;2;2
2012-04-20;1;1;1
2012-04-18;1;1;1
2012-04-17;1;1;1
2012-04-15;1;1;1
2012-04-12;3;3;3
2012-04-10;1;1;3
2012-04-09;1;1;11
2012-04-08;1;1;1
2012-04-07;2;2;5
2012-04-06;2;2;37
2012-04-03;1;1;1
2012-04-01;1;1;1
2012-03-30;1;1;31
2012-03-28;1;1;1
2012-03-26;1;1;1
2012-03-25;1;1;1
2012-03-22;1;1;3
2012-03-21;1;1;1
2012-03-17;1;1;1
2012-03-15;1;1;1
2012-03-14;1;1;1
2012-03-13;2;2;2
2012-03-12;3;3;8
2012-03-10;1;1;1
2012-03-09;1;1;1
2012-03-08;2;2;2
2012-03-07;1;1;1
2012-03-06;1;1;1
2012-03-05;2;2;3
2012-03-04;2;2;2
2012-03-03;1;1;1
2012-03-02;3;3;3
2012-03-01;1;1;1
2012-02-29;2;2;2
2012-02-28;3;3;3
2012-02-27;1;1;1
2012-02-26;3;3;4
2012-02-25;1;1;1
2012-02-24;1;1;14
2012-02-23;1;1;1
2012-02-19;1;1;1
2012-02-15;2;2;37
2012-02-14;1;1;1
2012-02-09;1;1;5
2012-02-08;1;1;1
2012-02-03;1;1;1
2012-01-28;1;1;1
2012-01-27;2;2;3
2012-01-26;1;1;1
2012-01-25;1;1;2
2012-01-24;2;2;4
2012-01-19;1;1;4
2012-01-06;1;1;1
2012-01-01;2;2;2
2011-12-29;2;2;2
2011-12-27;2;2;2
2011-12-25;1;1;1
2011-12-23;1;1;18
2011-12-20;2;2;2
2011-12-17;2;2;2
2011-12-16;1;1;1
2011-12-13;1;1;1
2011-12-12;1;1;38
2011-12-11;1;1;28
2011-12-10;1;1;28
2011-12-05;1;1;1
2011-12-02;1;1;1
2011-11-30;2;2;2
2011-11-29;1;1;1
2011-11-27;1;1;1
2011-11-25;1;1;1
2011-11-24;1;1;1
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-18;2;2;2
2011-11-17;3;3;3
2011-11-16;3;3;7
2011-11-15;2;2;50
2011-11-14;2;2;9
2011-11-13;2;2;13
2011-11-08;1;1;1
2011-11-07;1;1;37
2011-11-05;2;2;2
2011-11-03;1;1;3
2011-10-30;1;1;3
2011-10-28;4;4;6
2011-10-26;1;1;1
2011-10-22;1;1;13
2011-10-18;1;1;2
2011-10-16;1;1;8
2011-10-12;2;2;3
2011-10-11;1;1;1
2011-10-10;1;1;1
2011-10-09;1;1;11
2011-10-07;1;1;1
2011-10-02;2;2;6
2011-09-30;1;1;3
2011-09-29;3;3;3
2011-09-28;2;2;2
2011-09-21;1;1;1
2011-09-20;1;1;1
2011-09-19;1;1;5
2011-09-18;2;2;2
2011-09-17;1;1;1
2011-09-16;1;1;1
2011-09-15;1;1;1
2011-09-13;1;1;1
2011-09-09;1;1;1
2011-09-07;1;1;1
2011-09-05;1;1;1
2011-09-01;1;1;1
2011-08-31;1;1;2
2011-08-30;1;1;4
2011-08-25;1;1;1
2011-08-24;1;1;16
2011-08-23;1;1;1
2011-08-19;1;1;1
2011-08-15;1;1;6
2011-08-14;1;1;2
2011-08-13;2;2;42
2011-08-08;1;1;1
2011-07-30;1;1;1
2011-07-24;1;1;1
2011-07-22;1;1;9
2011-07-19;1;1;1
2011-07-15;2;2;7
2011-07-08;1;1;3
2011-07-02;1;1;1
2011-06-28;1;1;1
2011-06-26;2;2;7
2011-06-21;3;3;56
2011-06-20;1;1;7
2011-06-18;2;2;3
2011-06-16;1;1;1
2011-06-14;1;2;2
2011-06-13;1;1;1
2011-06-08;1;1;1
2011-06-04;1;1;10
2011-06-02;1;1;1
2011-06-01;1;1;1
2011-05-31;1;1;29
2011-05-30;1;1;2
2011-05-29;1;1;1
2011-05-28;1;1;7
2011-05-27;1;1;1
2011-05-23;1;1;1
2011-05-22;1;1;11
2011-05-21;1;1;5
2011-05-19;1;1;2
2011-05-17;1;1;7
2011-05-16;2;2;15
2011-05-13;1;1;1
2011-05-05;2;2;4
2011-05-02;1;1;1
2011-05-01;1;1;2
2011-04-28;1;1;1
2011-04-25;2;2;13
2011-04-24;2;2;2
2011-04-23;1;1;1
2011-04-22;1;1;31
2011-04-21;1;1;2
2011-04-14;1;1;4
2011-04-09;1;1;3
2011-04-07;1;1;1
2011-04-06;1;1;1
2011-04-05;1;1;1
2011-04-04;3;3;43
2011-04-01;1;1;3
2011-03-31;1;1;1
2011-03-25;1;1;1
2011-03-22;1;1;1
2011-03-17;3;3;29
2011-03-16;2;2;2
2011-03-11;1;1;1
2011-03-09;1;1;1
2011-03-07;2;2;4
2011-03-03;1;1;3
2011-03-02;1;1;2
2011-02-25;1;1;3
2011-02-23;1;1;9
2011-02-22;1;1;4
2011-02-21;3;2;54
2011-02-19;1;1;1
2011-02-14;2;2;21
2011-02-13;1;1;3
2011-02-11;2;1;23
2011-02-10;1;1;24
2011-02-09;1;1;31
2011-02-08;1;1;1
2011-02-03;1;1;5
2011-02-01;1;1;1
2011-01-27;1;1;1
2011-01-21;1;1;35
2011-01-20;1;1;13
2011-01-17;1;1;1
2011-01-16;1;1;1
2011-01-11;1;1;1
2011-01-05;1;1;1
2011-01-02;1;1;1
2010-12-28;1;1;2
2010-12-25;1;10;28
2010-12-21;1;1;1
2010-12-16;1;1;1
2010-12-10;1;1;1
2010-12-05;2;2;2
2010-12-04;1;1;13
2010-12-02;1;1;1
2010-11-29;1;1;2
2010-11-26;1;1;1
2010-11-25;1;1;16
2010-11-21;1;1;3
2010-11-20;2;2;43
2010-11-19;1;1;5
2010-11-14;1;1;1
2010-11-11;1;1;1
2010-11-07;3;3;6
2010-11-04;1;1;1
2010-11-03;1;1;1
2010-10-31;1;1;30
2010-10-27;1;1;1
2010-10-24;1;1;22
2010-10-22;2;2;2
2010-10-18;1;1;1
2010-10-17;2;2;2
2010-10-13;1;1;1
2010-10-11;3;3;4
2010-10-10;1;1;1
2010-10-09;1;1;1
2010-10-04;2;2;6
2010-10-03;1;1;1
2010-10-02;1;1;1
2010-09-30;1;1;5
2010-09-27;1;1;1
2010-09-26;2;2;2
2010-09-23;2;2;2
2010-09-19;1;1;1
2010-09-17;1;1;1
2010-09-16;3;3;3
2010-09-13;1;1;1
2010-09-10;1;1;4
2010-09-09;1;1;1
2010-09-07;1;1;1
2010-09-04;1;1;1
2010-09-03;3;3;39
2010-08-30;1;1;1
2010-08-25;1;1;1
2010-08-23;1;1;1
2010-08-22;1;1;1
2010-08-21;2;2;2
2010-08-20;1;1;1
2010-08-18;1;1;1
2010-08-17;2;2;2
2010-08-14;1;1;1
2010-08-13;1;1;1
2010-08-12;1;1;1
2010-08-11;1;1;1
2010-08-10;3;2;3
2010-08-09;3;2;4
2010-08-08;1;1;1
2010-08-07;2;2;2
2010-08-06;3;2;3
2010-08-05;1;1;1
2010-08-04;1;1;1
2010-08-03;1;1;1
2010-08-02;2;2;8
2010-07-31;3;3;6
2010-07-29;1;1;3
2010-07-27;1;1;1
2010-07-26;1;1;7
2010-07-25;1;1;1
2010-07-21;1;1;1
2010-07-17;1;1;1
2010-07-14;1;1;1
2010-07-13;1;1;1
2010-07-09;1;1;1
2010-07-08;1;1;1
2010-07-03;2;2;30
2010-07-02;1;1;1
2010-06-30;1;1;1
2010-06-29;2;2;2
2010-06-27;1;1;1
2010-06-24;2;2;3
2010-06-22;2;2;9
2010-06-16;2;2;7
2010-06-14;1;1;1
2010-06-12;1;1;1
2010-06-08;1;1;33
2010-06-07;2;2;33
2010-06-06;1;1;1
2010-06-04;1;1;1
2010-06-03;1;1;3
2010-05-27;1;1;13
2010-05-26;1;1;3
2010-05-24;2;2;2
2010-05-23;1;1;4
2010-05-20;2;2;8
2010-05-19;1;1;1
2010-05-17;2;2;2
2010-05-16;2;1;33
2010-05-13;1;1;1
2010-05-10;1;1;1
2010-05-08;2;2;9
2010-05-07;3;3;8
2010-05-05;1;1;15
2010-05-04;1;1;1
2010-05-02;1;1;1
2010-04-29;1;1;1
2010-04-28;2;2;2
2010-04-27;1;1;3
2010-04-26;2;2;4
2010-04-25;1;1;1
2010-04-24;1;1;1
2010-04-22;2;2;2
2010-04-21;1;1;3
2010-04-19;2;2;3
2010-04-17;1;1;1
2010-04-15;1;1;1
2010-04-11;1;1;1
2010-04-09;2;2;2
2010-04-03;1;1;1
2010-04-02;1;1;6
2010-03-31;1;1;1
2010-03-30;3;3;10
2010-03-29;1;1;1
2010-03-28;2;2;8
2010-03-27;1;1;1
2010-03-26;1;1;2
2010-03-23;3;3;3
2010-03-22;1;1;1
2010-03-19;1;1;1
2010-03-18;2;2;3
2010-03-16;1;1;1
2010-03-15;3;3;55
2010-03-14;1;1;1
2010-03-11;1;1;1
2010-03-10;1;1;1
2010-03-09;2;2;2
2010-03-04;2;2;17
2010-03-03;1;1;1
2010-03-02;2;2;2
2010-03-01;2;2;7
2010-02-27;1;1;1
2010-02-25;1;1;1
2010-02-21;2;2;36
2010-02-19;2;2;34
2010-02-17;1;1;1
2010-02-16;2;2;2
2010-02-14;1;1;1
2010-02-13;2;2;2
2010-02-12;1;1;1
2010-02-11;2;2;2
2010-02-10;1;1;1
2010-02-09;3;3;16
2010-02-08;2;2;4
2010-02-07;1;1;1
2010-02-06;1;1;1
2010-02-05;2;2;2
2010-02-04;2;2;2
2010-02-03;1;1;1
2010-02-01;3;3;3
2010-01-29;2;2;2
2010-01-27;1;1;1
2010-01-26;1;1;38
2010-01-25;1;1;1
2010-01-24;2;2;2
2010-01-23;3;3;13
2010-01-19;1;1;1
2010-01-16;1;1;2
2010-01-15;2;2;2
2010-01-14;1;1;3
2010-01-12;1;1;1
2010-01-10;1;1;4
2010-01-09;1;1;1
2010-01-05;1;1;1
2009-12-29;1;1;4
2009-12-28;3;3;5
2009-12-27;1;1;1
2009-12-26;1;1;1
2009-12-25;3;3;3
2009-12-24;3;3;4
2009-12-23;1;1;1
2009-12-22;1;1;1
2009-12-21;1;1;1
2009-12-20;1;1;1
2009-12-19;2;2;2
