﻿Дата;Хосты;Посетители;Хиты
2021-03-03;18;18;58
2021-03-02;16;16;27
2021-03-01;15;15;29
2021-02-28;22;22;64
2021-02-27;20;20;46
2021-02-26;19;19;42
2021-02-25;16;15;34
2021-02-24;15;15;40
2021-02-23;13;13;40
2021-02-22;19;19;60
2021-02-21;11;11;30
2021-02-20;23;22;56
2021-02-19;23;22;46
2021-02-18;22;22;44
2021-02-17;11;11;31
2021-02-16;20;20;35
2021-02-15;19;19;35
2021-02-14;18;18;35
2021-02-13;18;19;58
2021-02-12;19;19;39
2021-02-11;9;9;14
2021-02-10;19;19;40
2021-02-09;12;12;18
2021-02-08;15;15;28
2021-02-07;16;17;35
2021-02-06;18;18;27
2021-02-05;15;15;22
2021-02-04;13;12;24
2021-02-03;14;14;52
2021-02-02;17;17;37
2021-02-01;17;17;28
2021-01-31;9;9;22
2021-01-30;5;5;8
2021-01-29;15;14;30
2021-01-28;11;11;15
2021-01-27;20;20;45
2021-01-26;11;12;32
2021-01-25;18;18;45
2021-01-24;12;12;18
2021-01-23;16;16;30
2021-01-22;18;17;37
2021-01-21;22;22;50
2021-01-20;18;18;36
2021-01-19;14;14;27
2021-01-18;21;21;57
2021-01-17;21;21;32
2021-01-16;23;22;42
2021-01-15;21;23;51
2021-01-14;15;15;38
2021-01-13;19;21;50
2021-01-12;14;14;38
2021-01-11;10;10;27
2021-01-10;11;11;24
2021-01-09;14;14;22
2021-01-08;21;20;49
2021-01-07;12;12;26
2021-01-06;15;15;41
2021-01-05;17;16;37
2021-01-04;16;16;35
2021-01-03;11;11;39
2021-01-02;7;7;11
2021-01-01;13;14;22
2020-12-31;10;10;17
2020-12-30;11;11;25
2020-12-29;17;15;31
2020-12-28;18;18;52
2020-12-27;21;21;54
2020-12-26;11;11;17
2020-12-25;12;12;20
2020-12-24;14;14;34
2020-12-23;14;14;31
2020-12-22;15;15;34
2020-12-21;23;23;49
2020-12-20;12;14;37
2020-12-19;19;19;38
2020-12-18;13;13;25
2020-12-17;19;19;49
2020-12-16;23;23;47
2020-12-15;17;17;24
2020-12-14;14;13;49
2020-12-13;16;16;38
2020-12-12;20;20;53
2020-12-11;13;13;28
2020-12-10;12;12;26
2020-12-09;17;17;46
2020-12-08;26;25;45
2020-12-07;18;17;45
2020-12-06;16;16;30
2020-12-05;13;13;29
2020-12-04;14;13;26
2020-12-03;13;13;30
2020-12-02;20;20;44
2020-12-01;14;14;36
2020-11-30;18;17;41
2020-11-29;18;18;34
2020-11-28;16;15;47
2020-11-27;12;12;15
2020-11-26;15;15;38
2020-11-25;19;20;32
2020-11-24;14;14;20
2020-11-23;12;11;27
2020-11-22;8;8;13
2020-11-21;8;8;11
2020-11-20;17;17;28
2020-11-19;7;7;11
2020-11-18;16;16;44
2020-11-17;12;12;24
2020-11-16;10;9;20
2020-11-15;8;8;11
2020-11-14;6;6;10
2020-11-13;15;15;21
2020-11-12;20;20;38
2020-11-11;20;20;41
2020-11-10;19;19;40
2020-11-09;15;14;24
2020-11-08;12;12;26
2020-11-07;10;9;18
2020-11-06;18;17;40
2020-11-05;26;27;37
2020-11-04;15;14;27
2020-11-03;18;18;35
2020-11-02;17;17;38
2020-11-01;20;19;42
2020-10-31;20;19;39
2020-10-30;13;13;27
2020-10-29;11;11;23
2020-10-28;16;16;32
2020-10-27;15;15;40
2020-10-26;14;14;30
2020-10-25;15;14;18
2020-10-24;16;16;33
2020-10-23;21;20;58
2020-10-22;13;13;28
2020-10-21;17;17;35
2020-10-20;17;17;38
2020-10-19;7;7;18
2020-10-18;14;13;28
2020-10-17;24;24;57
2020-10-16;15;14;38
2020-10-15;13;12;31
2020-10-14;11;11;21
2020-10-13;5;5;20
2020-10-12;12;12;26
2020-10-11;14;14;28
2020-10-10;15;15;41
2020-10-09;18;18;32
2020-10-08;17;17;43
2020-10-07;16;16;33
2020-10-06;25;23;56
2020-10-05;16;17;63
2020-10-04;18;17;26
2020-10-03;17;17;39
2020-10-02;28;28;52
2020-10-01;21;21;45
2020-09-30;16;16;44
2020-09-29;18;17;29
2020-09-28;14;13;23
2020-09-27;19;19;31
2020-09-26;12;12;23
2020-09-25;22;21;57
2020-09-24;20;19;29
2020-09-23;17;17;25
2020-09-22;11;11;12
2020-09-21;17;17;36
2020-09-20;15;14;27
2020-09-19;15;15;36
2020-09-18;17;17;38
2020-09-17;11;11;16
2020-09-16;15;15;61
2020-09-15;17;17;44
2020-09-14;13;13;39
2020-09-13;11;11;27
2020-09-12;11;11;27
2020-09-11;16;16;32
2020-09-10;8;7;10
2020-09-09;22;21;64
2020-09-08;9;9;19
2020-09-07;11;11;18
2020-09-06;7;7;9
2020-09-05;12;12;26
2020-09-04;15;14;30
2020-09-03;14;14;37
2020-09-02;13;13;40
2020-09-01;17;17;65
2020-08-31;13;13;44
2020-08-30;17;17;29
2020-08-29;14;14;31
2020-08-28;16;16;23
2020-08-27;18;18;34
2020-08-26;26;25;53
2020-08-25;20;19;45
2020-08-24;13;13;24
2020-08-23;19;19;27
2020-08-22;15;15;36
2020-08-21;17;17;31
2020-08-20;14;14;25
2020-08-19;19;19;58
2020-08-18;26;26;85
2020-08-17;15;15;17
2020-08-16;18;18;32
2020-08-15;9;9;12
2020-08-14;9;9;16
2020-08-13;8;8;13
2020-08-12;20;20;37
2020-08-11;2;2;2
2020-08-10;3;3;4
2020-08-09;11;11;27
2020-08-08;6;6;9
2020-08-07;10;10;21
2020-08-06;13;13;34
2020-08-05;10;10;38
2020-08-04;7;7;11
2020-08-03;12;11;30
2020-08-02;20;20;35
2020-08-01;11;11;20
2020-07-31;12;11;22
2020-07-30;9;9;38
2020-07-29;20;20;48
2020-07-28;1;1;1
2020-07-27;13;13;26
2020-07-26;19;19;49
2020-07-25;15;15;36
2020-07-24;15;15;27
2020-07-23;16;16;33
2020-07-22;20;20;48
2020-07-21;23;20;43
2020-07-20;22;22;49
2020-07-19;11;11;28
2020-07-18;15;13;49
2020-07-17;7;7;10
2020-07-16;10;10;30
2020-07-15;15;15;29
2020-07-14;17;16;42
2020-07-13;19;18;53
2020-07-12;13;13;32
2020-07-11;20;19;52
2020-07-10;11;11;23
2020-07-09;15;15;31
2020-07-08;24;24;76
2020-07-07;16;16;29
2020-07-06;11;11;43
2020-07-05;24;23;60
2020-07-04;8;8;15
2020-07-03;12;12;37
2020-07-02;9;9;27
2020-07-01;23;21;67
2020-06-30;17;16;35
2020-06-29;20;19;35
2020-06-28;14;14;40
2020-06-27;16;16;20
2020-06-26;24;25;86
2020-06-25;21;21;73
2020-06-24;22;22;68
2020-06-23;23;22;47
2020-06-22;26;28;75
2020-06-21;24;22;65
2020-06-20;15;15;62
2020-06-19;16;14;41
2020-06-18;13;14;38
2020-06-17;16;15;35
2020-06-16;15;15;58
2020-06-15;8;8;30
2020-06-14;14;14;60
2020-06-13;8;8;9
2020-06-12;17;17;36
2020-06-11;14;14;29
2020-06-10;28;28;70
2020-06-09;21;21;56
2020-06-08;22;21;80
2020-06-07;13;12;31
2020-06-06;13;11;38
2020-06-05;13;13;45
2020-06-04;16;16;61
2020-06-03;14;14;27
2020-06-02;16;16;40
2020-06-01;8;8;26
2020-05-30;1;1;2
2020-05-29;14;14;25
2020-05-28;11;11;23
2020-05-27;17;16;53
2020-05-26;16;16;31
2020-05-25;20;17;43
2020-05-24;20;19;62
2020-05-23;11;11;23
2020-05-22;16;16;47
2020-05-21;13;13;47
2020-05-20;9;9;15
2020-05-19;7;7;7
2020-05-18;10;10;19
2020-05-17;11;11;30
2020-05-16;7;7;27
2020-05-15;11;11;37
2020-05-14;13;13;25
2020-05-13;7;7;20
2020-05-12;11;11;24
2020-05-11;11;11;26
2020-05-10;11;11;18
2020-05-09;11;11;23
2020-05-08;12;12;43
2020-05-07;13;14;34
2020-05-06;9;9;27
2020-05-05;13;13;24
2020-05-04;11;11;28
2020-05-03;4;4;6
2020-05-02;9;9;13
2020-05-01;9;9;14
2020-04-30;12;12;44
2020-04-29;13;13;33
2020-04-28;16;15;40
2020-04-27;19;19;47
2020-04-26;11;11;20
2020-04-25;10;10;19
2020-04-24;13;14;20
2020-04-23;17;17;36
2020-04-22;14;14;41
2020-04-21;9;9;33
2020-04-20;12;12;19
2020-04-19;6;6;9
2020-04-18;10;10;14
2020-04-17;10;10;20
2020-04-16;9;9;14
2020-04-15;7;7;14
2020-04-14;5;5;7
2020-04-13;17;17;49
2020-04-12;6;6;9
2020-04-11;8;8;20
2020-04-10;6;6;7
2020-04-09;5;5;12
2020-04-08;9;9;20
2020-04-07;5;5;10
2020-04-06;5;5;15
2020-04-05;9;9;28
2020-04-04;9;7;20
2020-04-03;8;7;11
2020-04-02;8;8;29
2020-04-01;10;10;16
2020-03-31;8;8;15
2020-03-30;3;3;5
2020-03-29;3;3;6
2020-03-28;5;5;7
2020-03-27;7;6;10
2020-03-26;7;7;16
2020-03-25;9;9;22
2020-03-24;10;10;15
2020-03-23;10;10;46
2020-03-22;6;6;19
2020-03-21;3;3;9
2020-03-19;16;15;38
2020-03-18;7;7;16
2020-03-17;10;10;27
2020-03-16;12;11;44
2020-03-15;10;12;36
2020-03-14;6;6;9
2020-03-13;5;5;20
2020-03-12;4;4;23
2020-03-11;9;9;13
2020-03-10;10;10;42
2020-03-09;9;9;20
2020-03-08;8;8;19
2020-03-07;14;14;37
2020-03-06;20;16;57
2020-03-05;6;6;9
2020-03-04;30;35;76
2020-03-03;14;14;60
2020-03-02;12;12;31
2020-03-01;16;16;35
2020-02-29;6;6;14
2020-02-28;14;14;69
2020-02-27;11;9;21
2020-02-26;19;17;47
2020-02-25;19;16;49
2020-02-24;8;8;27
2020-02-23;10;10;27
2020-02-22;8;7;13
2020-02-21;9;9;23
2020-02-20;14;14;22
2020-02-19;9;8;33
2020-02-18;10;10;19
2020-02-17;11;11;35
2020-02-16;9;9;21
2020-02-15;8;8;35
2020-02-14;14;13;46
2020-02-13;7;7;10
2020-02-12;10;10;42
2020-02-11;5;4;27
2020-02-10;6;6;19
2020-02-09;11;12;38
2020-02-08;10;9;21
2020-02-07;13;12;33
2020-02-06;9;8;14
2020-02-05;12;13;31
2020-02-04;13;13;31
2020-02-03;4;4;10
2020-02-02;9;9;25
2020-02-01;8;8;33
2020-01-31;11;11;29
2020-01-30;11;11;21
2020-01-29;15;13;47
2020-01-28;8;8;26
2020-01-27;17;18;45
2020-01-26;12;12;31
2020-01-25;14;14;44
2020-01-24;13;11;28
2020-01-23;14;14;40
2020-01-22;17;17;42
2020-01-21;17;17;63
2020-01-20;4;4;11
2020-01-19;11;10;56
2020-01-18;9;9;27
2020-01-17;11;11;23
2020-01-16;14;13;32
2020-01-15;10;10;25
2020-01-14;14;14;42
2020-01-13;9;9;22
2020-01-12;9;9;23
2020-01-11;10;10;25
2020-01-10;13;14;33
2020-01-09;8;9;31
2020-01-08;11;9;17
2020-01-07;7;7;20
2020-01-06;6;6;20
2020-01-05;5;5;14
2020-01-04;4;4;12
2020-01-03;8;8;27
2020-01-02;9;9;25
2020-01-01;1;1;4
2019-12-31;3;3;4
2019-12-30;9;9;26
2019-12-29;8;8;25
2019-12-28;7;7;18
2019-12-27;7;7;15
2019-12-26;12;12;39
2019-12-25;6;6;28
2019-12-24;16;14;48
2019-12-23;13;13;43
2019-12-22;9;9;24
2019-12-21;10;10;22
2019-12-20;10;10;21
2019-12-19;15;15;41
2019-12-18;10;10;34
2019-12-17;12;12;32
2019-12-16;9;9;37
2019-12-15;8;8;14
2019-12-14;10;9;13
2019-12-13;11;10;34
2019-12-12;8;8;13
2019-12-11;8;8;16
2019-12-10;9;9;27
2019-12-09;8;8;46
2019-12-08;8;8;12
2019-12-07;6;5;33
2019-12-06;12;12;33
2019-12-05;5;5;12
2019-12-04;6;6;9
2019-12-03;5;5;10
2019-12-02;9;9;21
2019-12-01;7;7;24
2019-11-30;7;7;20
2019-11-29;5;5;8
2019-11-28;4;4;12
2019-11-27;8;8;16
2019-11-26;3;3;6
2019-11-25;8;8;22
2019-11-24;4;4;17
2019-11-23;16;14;46
2019-11-22;8;8;16
2019-11-21;9;9;18
2019-11-20;7;7;37
2019-11-19;11;11;22
2019-11-18;12;12;24
2019-11-17;7;7;25
2019-11-16;13;13;56
2019-11-15;14;14;29
2019-11-14;13;13;41
2019-11-13;8;8;13
2019-11-12;7;7;18
2019-11-11;6;6;16
2019-11-10;14;14;25
2019-11-09;10;9;23
2019-11-08;9;9;20
2019-11-07;10;10;36
2019-11-06;13;13;43
2019-11-05;5;5;7
2019-11-04;8;8;21
2019-11-03;3;3;19
2019-11-02;4;3;5
2019-11-01;5;4;19
2019-10-31;3;3;15
2019-10-30;3;3;14
2019-10-29;1;1;2
2019-10-27;5;5;7
2019-10-26;8;8;20
2019-10-25;8;8;20
2019-10-24;16;16;25
2019-10-23;8;8;15
2019-10-22;8;7;27
2019-10-21;6;6;17
2019-10-20;12;12;48
2019-10-19;4;4;15
2019-10-18;9;9;19
2019-10-17;8;8;14
2019-10-16;7;7;18
2019-10-15;11;10;45
2019-10-14;3;3;4
2019-10-13;17;15;37
2019-10-12;3;3;4
2019-10-11;13;15;56
2019-10-10;11;14;27
2019-10-09;10;10;25
2019-10-08;11;10;34
2019-10-07;16;15;42
2019-10-06;9;8;26
2019-10-05;6;6;24
2019-10-04;12;12;25
2019-10-03;8;8;22
2019-10-02;11;11;36
2019-10-01;8;8;21
2019-09-30;6;5;8
2019-09-29;4;4;8
2019-09-28;5;5;18
2019-09-27;11;11;31
2019-09-26;2;3;5
2019-09-25;8;7;14
2019-09-24;9;9;20
2019-09-23;10;10;25
2019-09-22;8;8;33
2019-09-21;7;7;14
2019-09-20;8;10;34
2019-09-19;11;10;29
2019-09-18;10;8;30
2019-09-17;8;8;18
2019-09-16;8;9;20
2019-09-15;9;9;25
2019-09-14;9;9;35
2019-09-13;9;9;16
2019-09-12;10;10;24
2019-09-11;13;13;30
2019-09-10;20;20;47
2019-09-09;10;10;35
2019-09-08;3;3;17
2019-09-07;8;7;48
2019-09-06;11;11;28
2019-09-05;10;10;41
2019-09-04;15;15;69
2019-09-03;11;9;18
2019-09-02;16;16;25
2019-09-01;13;13;28
2019-08-31;6;6;6
2019-08-30;12;12;38
2019-08-29;9;9;32
2019-08-28;16;16;36
2019-08-27;12;12;24
2019-08-26;22;18;70
2019-08-25;15;14;45
2019-08-24;10;11;58
2019-08-23;13;13;30
2019-08-22;16;15;37
2019-08-21;16;15;31
2019-08-20;8;8;41
2019-08-19;7;7;21
2019-08-18;9;9;17
2019-08-17;7;7;18
2019-08-16;8;8;19
2019-08-15;10;10;22
2019-08-14;9;9;25
2019-08-13;13;13;36
2019-08-12;23;21;56
2019-08-11;10;10;28
2019-08-10;8;8;16
2019-08-09;14;13;45
2019-08-08;17;15;32
2019-08-07;9;11;38
2019-08-06;11;11;35
2019-08-05;25;25;71
2019-08-04;14;14;40
2019-08-03;12;11;26
2019-08-02;10;12;34
2019-08-01;6;6;13
2019-07-31;13;13;34
2019-07-30;4;4;9
2019-07-29;5;4;18
2019-07-28;3;3;15
2019-07-27;3;3;8
2019-07-26;6;6;20
2019-07-25;19;16;70
2019-07-24;17;16;61
2019-07-23;17;17;49
2019-07-22;18;18;50
2019-07-21;15;15;22
2019-07-20;6;6;23
2019-07-19;11;11;39
2019-07-18;17;17;54
2019-07-17;21;20;73
2019-07-16;9;9;18
2019-07-15;17;17;54
2019-07-14;12;12;32
2019-07-13;11;10;23
2019-07-12;12;11;29
2019-07-11;11;11;56
2019-07-10;14;12;53
2019-07-09;17;17;37
2019-07-08;19;18;57
2019-07-07;15;15;42
2019-07-06;13;13;42
2019-07-05;11;11;47
2019-07-04;8;8;24
2019-07-03;13;13;31
2019-07-02;10;10;30
2019-07-01;14;14;62
2019-06-30;11;11;29
2019-06-29;17;17;52
2019-06-28;18;17;43
2019-06-27;8;8;36
2019-06-26;16;16;32
2019-06-25;15;15;37
2019-06-24;13;13;39
2019-06-23;11;11;38
2019-06-22;11;11;21
2019-06-21;10;9;23
2019-06-20;13;12;31
2019-06-19;19;18;58
2019-06-18;12;12;42
2019-06-17;20;20;55
2019-06-16;8;8;14
2019-06-15;9;9;25
2019-06-14;33;33;75
2019-06-13;26;25;86
2019-06-12;14;16;52
2019-06-11;16;16;30
2019-06-10;18;17;34
2019-06-09;9;10;51
2019-06-08;7;7;36
2019-06-07;12;12;36
2019-06-06;17;16;76
2019-06-05;13;11;27
2019-06-04;20;20;56
2019-06-03;17;17;38
2019-06-02;19;17;41
2019-06-01;8;8;18
2019-05-31;12;11;39
2019-05-30;14;15;62
2019-05-29;15;15;45
2019-05-28;13;13;35
2019-05-27;19;17;54
2019-05-26;17;17;52
2019-05-25;12;12;43
2019-05-24;19;19;70
2019-05-23;15;13;66
2019-05-22;16;15;42
2019-05-21;24;24;69
2019-05-20;10;10;23
2019-05-19;11;10;42
2019-05-18;13;13;27
2019-05-17;16;16;58
2019-05-16;16;14;70
2019-05-15;27;25;108
2019-05-14;8;8;47
2019-05-13;16;15;64
2019-05-12;19;18;85
2019-05-11;19;17;63
2019-05-10;20;18;77
2019-05-09;9;10;40
2019-05-08;16;15;46
2019-05-07;11;11;42
2019-05-06;5;5;11
2019-05-05;10;8;32
2019-05-04;14;13;30
2019-05-03;17;17;36
2019-05-02;11;8;22
2019-05-01;9;8;25
2019-04-30;10;10;31
2019-04-29;19;18;76
2019-04-28;10;10;26
2019-04-27;13;13;34
2019-04-26;15;14;40
2019-04-25;13;13;28
2019-04-24;10;10;19
2019-04-23;23;21;59
2019-04-22;11;11;22
2019-04-21;9;8;31
2019-04-20;6;6;19
2019-04-19;10;9;20
2019-04-18;21;20;37
2019-04-17;13;12;37
2019-04-16;17;16;37
2019-04-15;20;19;71
2019-04-14;11;11;28
2019-04-13;11;11;31
2019-04-12;8;8;24
2019-04-11;4;4;6
2019-04-10;16;16;48
2019-04-09;12;11;20
2019-04-08;14;14;45
2019-04-07;13;13;29
2019-04-06;11;11;39
2019-04-05;9;9;30
2019-04-04;11;12;46
2019-04-03;14;12;52
2019-04-02;10;7;16
2019-04-01;12;14;31
2019-03-31;13;13;36
2019-03-30;12;12;38
2019-03-29;11;11;31
2019-03-28;14;14;48
2019-03-27;12;12;24
2019-03-26;12;12;49
2019-03-25;12;12;39
2019-03-24;5;6;21
2019-03-23;9;9;43
2019-03-22;12;9;27
2019-03-21;15;12;31
2019-03-20;11;9;42
2019-03-19;12;10;46
2019-03-18;7;7;17
2019-03-17;12;12;39
2019-03-16;8;8;15
2019-03-15;11;9;20
2019-03-14;5;5;22
2019-03-13;12;12;41
2019-03-12;5;5;11
2019-03-11;5;5;14
2019-03-10;9;9;25
2019-03-09;7;7;17
2019-03-08;5;5;5
2019-03-07;10;10;16
2019-03-06;10;10;23
2019-03-05;13;13;26
2019-03-04;10;10;21
2019-03-03;8;8;30
2019-03-02;12;11;40
2019-03-01;20;21;64
2019-02-28;7;6;33
2019-02-27;11;11;36
2019-02-26;10;9;48
2019-02-25;9;9;42
2019-02-24;10;10;36
2019-02-23;3;3;12
2019-02-22;9;9;27
2019-02-21;13;13;36
2019-02-20;12;12;25
2019-02-19;15;14;57
2019-02-18;11;12;35
2019-02-17;7;7;15
2019-02-16;8;8;17
2019-02-15;13;13;25
2019-02-14;8;7;22
2019-02-13;11;11;42
2019-02-12;8;8;25
2019-02-11;10;10;30
2019-02-10;4;4;13
2019-02-09;12;12;34
2019-02-08;8;8;11
2019-02-07;8;8;22
2019-02-06;17;17;75
2019-02-05;13;13;30
2019-02-04;7;7;18
2019-02-03;5;5;16
2019-02-02;7;7;18
2019-02-01;9;9;16
2019-01-31;7;7;34
2019-01-30;13;12;30
2019-01-29;16;16;31
2019-01-28;11;11;27
2019-01-27;15;15;48
2019-01-26;6;6;12
2019-01-25;13;13;30
2019-01-24;23;21;49
2019-01-23;15;14;24
2019-01-22;18;17;45
2019-01-21;15;14;53
2019-01-20;11;11;38
2019-01-19;13;14;39
2019-01-18;10;8;20
2019-01-17;12;11;36
2019-01-16;13;13;25
2019-01-15;16;16;42
2019-01-14;11;11;27
2019-01-13;9;9;21
2019-01-12;11;11;55
2019-01-11;18;18;59
2019-01-10;12;12;25
2019-01-09;12;12;30
2019-01-08;19;19;69
2019-01-07;9;10;44
2019-01-06;16;17;53
2019-01-05;12;13;20
2019-01-04;18;18;48
2019-01-03;16;15;26
2019-01-02;16;14;29
2019-01-01;9;7;32
2018-12-31;8;8;13
2018-12-30;12;12;29
2018-12-29;17;16;34
2018-12-28;10;10;31
2018-12-27;19;19;35
2018-12-26;16;16;46
2018-12-25;14;14;22
2018-12-24;24;24;48
2018-12-23;17;18;50
2018-12-22;20;19;91
2018-12-21;22;21;55
2018-12-20;17;17;33
2018-12-19;14;14;33
2018-12-18;21;20;45
2018-12-17;23;22;50
2018-12-16;19;17;54
2018-12-15;16;15;48
2018-12-14;15;14;48
2018-12-13;19;17;65
2018-12-12;22;20;45
2018-12-11;20;19;75
2018-12-10;16;16;40
2018-12-09;16;16;37
2018-12-08;12;13;31
2018-12-07;22;20;67
2018-12-06;17;17;34
2018-12-05;15;16;101
2018-12-04;16;16;63
2018-12-03;17;16;25
2018-12-02;13;13;38
2018-12-01;14;14;17
2018-11-30;27;27;94
2018-11-29;4;3;7
