﻿Дата;Хосты;Посетители;Хиты
2020-04-22;11;11;35
2020-04-21;12;12;28
2020-04-20;17;16;32
2020-04-19;11;11;18
2020-04-18;15;15;22
2020-04-17;23;23;43
2020-04-16;13;13;18
2020-04-15;11;11;16
2020-04-14;15;15;33
2020-04-13;19;18;33
2020-04-12;18;18;25
2020-04-11;13;13;30
2020-04-10;13;13;17
2020-04-09;16;14;29
2020-04-08;22;22;31
2020-04-07;13;13;17
2020-04-06;23;23;29
2020-04-05;16;16;27
2020-04-04;19;19;28
2020-04-03;17;19;29
2020-04-02;15;15;22
2020-04-01;20;20;25
2020-03-31;15;15;42
2020-03-30;20;20;38
2020-03-29;22;22;42
2020-03-28;28;28;46
2020-03-27;30;30;52
2020-03-26;26;26;48
2020-03-25;17;17;25
2020-03-24;21;21;37
2020-03-23;8;8;11
2020-03-22;4;4;4
2020-03-21;9;9;13
2020-03-20;8;8;10
2020-03-19;16;16;19
2020-03-18;15;14;25
2020-03-17;10;10;31
2020-03-16;7;7;8
2020-03-15;1;1;1
2020-03-14;7;7;8
2020-03-13;4;4;8
2020-03-12;6;6;9
2020-03-11;8;8;10
2020-03-10;5;5;5
2020-03-09;2;2;3
2020-03-08;4;4;4
2020-03-07;4;4;4
2020-03-06;7;8;10
2020-03-05;7;7;16
2020-03-04;4;5;16
2020-03-03;5;5;10
2020-03-02;4;4;4
2020-03-01;4;4;4
2020-02-29;8;8;12
2020-02-28;5;5;5
2020-02-27;7;8;12
2020-02-26;3;3;7
2020-02-25;9;9;14
2020-02-24;5;5;6
2020-02-23;2;2;2
2020-02-22;5;5;6
2020-02-21;7;7;12
2020-02-20;1;1;2
2020-02-19;19;63;189
2020-02-18;9;9;13
2020-02-17;3;3;4
2020-02-16;2;2;2
2020-02-15;3;3;3
2020-02-14;16;20;30
2020-02-13;8;8;9
2020-02-12;7;7;9
2020-02-11;11;11;13
2020-02-10;7;8;15
2020-02-09;8;8;8
2020-02-08;4;4;5
2020-02-07;10;10;19
2020-02-06;9;9;19
2020-02-05;6;6;10
2020-02-04;9;10;40
2020-02-03;6;6;11
2020-02-02;3;3;8
2020-02-01;6;6;12
2020-01-31;4;5;16
2020-01-30;2;2;2
2020-01-29;5;5;8
2020-01-28;11;11;12
2020-01-27;6;6;6
2020-01-26;4;4;8
2020-01-25;1;1;1
2020-01-24;5;5;5
2020-01-23;5;5;9
2020-01-22;8;8;12
2020-01-21;5;5;5
2020-01-20;7;7;9
2020-01-19;4;4;6
2020-01-18;7;7;11
2020-01-17;5;5;8
2020-01-16;11;11;15
2020-01-15;8;8;12
2020-01-14;5;5;8
2020-01-13;7;7;10
2020-01-12;9;9;12
2020-01-11;7;7;10
2020-01-10;7;7;19
2020-01-09;7;7;9
2020-01-08;7;7;14
2020-01-07;2;2;2
2020-01-06;4;4;6
2020-01-05;2;2;2
2020-01-04;2;2;2
2020-01-03;7;7;8
2020-01-02;3;3;3
2020-01-01;4;4;4
2019-12-31;3;3;4
2019-12-30;3;3;3
2019-12-29;1;1;1
2019-12-28;9;7;11
2019-12-27;9;9;11
2019-12-26;3;3;6
2019-12-25;8;10;10
2019-12-24;6;6;6
2019-12-23;7;7;12
2019-12-22;5;4;6
2019-12-21;2;2;3
2019-12-20;4;5;9
2019-12-19;1;1;1
2019-12-18;6;6;9
2019-12-17;16;19;36
2019-12-16;12;14;27
2019-12-15;6;6;6
2019-12-14;2;2;2
2019-12-13;5;7;14
2019-12-12;6;6;20
2019-12-11;4;4;11
2019-12-10;14;17;31
2019-12-09;8;8;8
2019-12-08;2;2;2
2019-12-07;3;3;4
2019-12-06;17;19;31
2019-12-05;12;14;36
2019-12-04;20;49;141
2019-12-03;15;17;24
2019-12-02;11;9;13
2019-12-01;8;4;10
2019-11-30;4;4;6
2019-11-29;11;11;12
2019-11-28;4;4;5
2019-11-27;8;8;10
2019-11-26;7;7;8
2019-11-25;13;12;2425
2019-11-24;5;5;9
2019-11-23;3;3;3
2019-11-22;6;6;11
2019-11-21;7;7;7
2019-11-20;7;8;15
2019-11-19;1;1;2
2019-11-18;12;18;32
2019-11-17;15;15;16
2019-11-16;6;6;8
2019-11-15;6;6;10
2019-11-14;9;9;9
2019-11-13;5;5;6
2019-11-12;6;6;7
2019-11-11;9;9;9
2019-11-10;7;7;12
2019-11-09;4;4;4
2019-11-08;5;5;9
2019-11-07;5;5;19
2019-11-06;14;14;59
2019-11-05;12;12;32
2019-11-04;7;7;9
2019-11-03;11;11;14
2019-11-02;3;3;3
2019-11-01;9;9;37
2019-10-31;4;5;33
2019-10-30;6;6;7
2019-10-29;6;6;7
2019-10-28;4;4;4
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-24;7;7;8
2019-10-23;7;7;8
2019-10-22;7;7;11
2019-10-21;5;5;5
2019-10-20;4;4;4
2019-10-19;3;3;3
2019-10-18;12;14;24
2019-10-17;4;5;5
2019-10-16;5;5;5
2019-10-15;11;11;13
2019-10-14;6;6;6
2019-10-13;5;5;5
2019-10-12;2;2;2
2019-10-11;2;2;3
2019-10-10;7;7;8
2019-10-09;11;15;64
2019-10-08;6;6;9
2019-10-07;7;7;11
2019-10-06;3;3;3
2019-10-05;2;2;2
2019-10-04;7;10;27
2019-10-03;5;5;7
2019-10-02;8;7;9
2019-10-01;6;7;7
2019-09-30;9;10;11
2019-09-29;10;10;12
2019-09-28;10;10;12
2019-09-27;9;8;16
2019-09-26;7;7;11
2019-09-25;11;12;13
2019-09-24;4;3;6
2019-09-23;5;5;6
2019-09-22;7;7;11
2019-09-21;8;8;8
2019-09-20;5;5;5
2019-09-19;3;3;6
2019-09-18;11;11;14
2019-09-17;9;9;14
2019-09-16;9;8;10
2019-09-15;3;3;4
2019-09-14;9;9;13
2019-09-13;13;12;17
2019-09-12;12;12;17
2019-09-11;11;11;13
2019-09-10;13;12;15
2019-09-09;10;9;11
2019-09-08;15;15;24
2019-09-07;11;11;19
2019-09-06;6;6;7
2019-09-05;10;10;11
2019-09-04;5;5;5
2019-09-03;9;9;11
2019-09-02;8;8;10
2019-09-01;7;7;16
2019-08-31;12;10;14
2019-08-30;8;8;10
2019-08-29;14;15;26
2019-08-28;5;5;5
2019-08-27;7;7;8
2019-08-26;5;5;19
2019-08-25;11;10;12
2019-08-24;22;23;38
2019-08-23;13;13;15
2019-08-22;16;16;26
2019-08-21;18;18;22
2019-08-20;22;22;32
2019-08-19;15;15;15
2019-08-18;5;5;6
2019-08-17;13;13;25
2019-08-16;3;3;3
2019-08-15;10;10;11
2019-08-14;11;11;12
2019-08-13;14;14;14
2019-08-12;10;12;16
2019-08-11;8;8;15
2019-08-10;12;12;14
2019-08-09;8;8;12
2019-08-08;6;6;18
2019-08-07;8;8;8
2019-08-06;11;11;13
2019-08-05;12;12;16
2019-08-04;6;6;9
2019-08-03;9;8;12
2019-08-02;13;12;16
2019-08-01;6;7;7
2019-07-31;24;23;35
2019-07-30;14;12;18
2019-07-29;7;7;11
2019-07-28;11;11;18
2019-07-27;8;8;9
2019-07-26;8;8;9
2019-07-25;13;13;19
2019-07-24;16;17;21
2019-07-23;17;18;27
2019-07-22;9;9;11
2019-07-21;12;12;18
2019-07-20;13;13;15
2019-07-19;4;4;8
2019-07-18;10;11;14
2019-07-17;4;4;5
2019-07-16;11;10;11
2019-07-15;7;6;8
2019-07-14;13;12;16
2019-07-13;7;8;8
2019-07-12;8;8;9
2019-07-11;9;11;15
2019-07-10;5;5;7
2019-07-09;8;8;12
2019-07-08;1;1;1
2019-07-07;5;5;7
2019-07-06;11;11;15
2019-07-05;6;6;6
2019-07-04;7;7;8
2019-07-03;7;7;8
2019-07-02;8;8;10
2019-07-01;5;8;8
2019-06-30;7;7;9
2019-06-29;4;4;5
2019-06-28;12;14;18
2019-06-27;7;9;17
2019-06-26;11;12;18
2019-06-25;11;15;26
2019-06-24;5;5;5
2019-06-23;14;12;15
2019-06-22;12;12;15
2019-06-21;6;6;7
2019-06-20;9;9;12
2019-06-19;10;10;19
2019-06-18;12;10;18
2019-06-17;8;10;10
2019-06-16;7;7;9
2019-06-15;9;9;13
2019-06-14;7;7;10
2019-06-13;15;16;22
2019-06-12;12;12;17
2019-06-11;14;17;41
2019-06-10;13;12;16
2019-06-09;12;13;16
2019-06-08;13;13;15
2019-06-07;14;15;30
2019-06-06;10;10;13
2019-06-05;15;16;29
2019-06-04;14;13;18
2019-06-03;9;11;16
2019-06-02;12;11;16
2019-06-01;15;15;20
2019-05-31;13;13;14
2019-05-30;15;15;15
2019-05-29;13;14;28
2019-05-28;17;19;29
2019-05-27;10;10;12
2019-05-26;16;16;19
2019-05-25;10;9;14
2019-05-24;14;14;17
2019-05-23;17;17;26
2019-05-22;13;13;14
2019-05-21;9;9;12
2019-05-20;6;6;9
2019-05-19;9;10;12
2019-05-18;6;7;9
2019-05-17;12;11;19
2019-05-16;13;12;15
2019-05-15;8;8;12
2019-05-14;14;15;20
2019-05-13;12;12;16
2019-05-12;11;11;14
2019-05-11;15;15;19
2019-05-10;10;9;13
2019-05-09;16;16;20
2019-05-08;14;15;19
2019-05-07;10;10;12
2019-05-06;18;18;21
2019-05-05;20;20;26
2019-05-04;10;10;15
2019-05-03;12;12;14
2019-05-02;15;15;22
2019-05-01;12;12;15
2019-04-30;18;16;23
2019-04-29;13;13;14
2019-04-28;8;8;10
2019-04-27;7;7;8
2019-04-26;8;8;12
2019-04-25;15;14;21
2019-04-24;15;15;17
2019-04-23;11;11;13
2019-04-22;11;10;15
2019-04-21;10;9;14
2019-04-20;9;9;12
2019-04-19;12;12;14
2019-04-18;9;9;9
2019-04-17;7;7;8
2019-04-16;11;11;15
2019-04-15;10;10;11
2019-04-14;11;11;14
2019-04-13;10;10;12
2019-04-12;9;8;10
2019-04-11;6;6;7
2019-04-10;8;9;12
2019-04-09;3;3;4
2019-04-08;13;13;15
2019-04-07;17;17;23
2019-04-06;12;13;17
2019-04-05;13;14;18
2019-04-04;12;14;21
2019-04-03;14;15;17
2019-04-02;15;14;15
2019-04-01;14;14;15
2019-03-31;11;11;12
2019-03-30;13;13;17
2019-03-29;5;5;7
2019-03-28;16;18;23
2019-03-27;14;14;15
2019-03-26;17;18;22
2019-03-25;14;12;17
2019-03-24;8;8;9
2019-03-23;9;9;15
2019-03-22;5;5;6
2019-03-21;12;12;16
2019-03-20;7;7;8
2019-03-19;8;8;9
2019-03-18;9;9;10
2019-03-17;8;8;10
2019-03-16;1;1;1
2019-03-15;4;4;6
2019-03-14;5;5;5
2019-03-13;9;9;13
2019-03-12;9;8;15
2019-03-11;13;19;37
2019-03-10;10;10;11
2019-03-09;11;11;15
2019-03-08;7;7;11
2019-03-07;4;4;5
2019-03-06;4;4;5
2019-03-05;9;9;13
2019-03-04;5;5;5
2019-03-03;10;10;18
2019-03-02;5;5;6
2019-03-01;5;5;7
2019-02-28;6;6;6
2019-02-27;6;6;9
2019-02-26;14;13;17
2019-02-25;6;6;7
2019-02-24;11;10;15
2019-02-23;7;7;9
2019-02-22;8;8;10
2019-02-21;12;12;20
2019-02-20;9;9;10
2019-02-19;8;8;9
2019-02-18;7;7;10
2019-02-17;6;6;8
2019-02-16;4;4;4
2019-02-15;10;10;10
2019-02-14;7;7;9
2019-02-13;10;11;12
2019-02-12;4;6;12
2019-02-11;16;16;21
2019-02-10;8;8;8
2019-02-09;5;5;7
2019-02-08;9;10;14
2019-02-07;2;2;2
2019-02-06;11;11;19
2019-02-05;6;6;11
2019-02-04;7;7;7
2019-02-03;9;9;13
2019-02-02;4;4;6
2019-02-01;9;10;17
2019-01-31;9;10;30
2019-01-30;9;9;105
2019-01-29;15;15;19
2019-01-28;11;11;13
2019-01-27;7;7;8
2019-01-26;8;8;10
2019-01-25;5;5;5
2019-01-24;17;17;20
2019-01-23;9;9;13
2019-01-22;5;5;5
2019-01-21;6;6;6
2019-01-20;6;6;7
2019-01-19;7;7;7
2019-01-18;5;5;6
2019-01-17;8;8;8
2019-01-16;10;10;15
2019-01-15;10;10;15
2019-01-14;10;10;10
2019-01-13;13;12;13
2019-01-12;9;10;14
2019-01-11;2;2;8
2019-01-10;4;3;5
2019-01-09;8;8;10
2019-01-08;11;12;13
2019-01-07;9;9;10
2019-01-06;6;6;7
2019-01-05;6;6;6
2019-01-04;6;5;6
2019-01-03;2;2;4
2019-01-02;3;3;3
2019-01-01;4;4;4
2018-12-31;8;8;10
2018-12-30;4;4;5
2018-12-29;9;9;11
2018-12-28;11;11;16
2018-12-27;7;8;9
2018-12-26;2;2;4
2018-12-25;2;4;4
2018-12-24;3;3;4
2018-12-23;9;8;10
2018-12-22;3;3;3
2018-12-21;9;9;9
2018-12-20;10;10;11
2018-12-19;8;8;9
2018-12-18;10;8;14
2018-12-17;10;11;18
2018-12-16;3;3;5
2018-12-15;6;5;6
2018-12-14;7;7;8
2018-12-13;13;12;15
2018-12-12;4;5;8
2018-12-11;8;7;8
2018-12-10;3;4;5
2018-12-09;3;3;4
2018-12-08;5;5;7
2018-12-07;7;7;7
2018-12-06;5;5;6
2018-12-05;4;4;20
2018-12-04;8;8;8
2018-12-03;7;7;7
2018-12-02;4;4;4
2018-12-01;5;5;5
2018-11-30;8;8;8
2018-11-29;7;8;9
2018-11-28;13;11;17
2018-11-27;13;14;23
2018-11-26;18;19;23
2018-11-25;11;11;13
2018-11-24;10;10;11
2018-11-23;19;19;23
2018-11-22;17;17;18
2018-11-21;12;13;16
2018-11-20;10;10;10
2018-11-19;15;15;16
2018-11-18;9;10;11
2018-11-17;10;11;14
2018-11-16;7;7;10
2018-11-15;14;15;20
2018-11-14;11;12;13
2018-11-13;10;10;11
2018-11-12;10;9;10
2018-11-11;14;15;20
2018-11-10;7;7;10
2018-11-09;9;10;14
2018-11-08;8;6;8
2018-11-07;13;13;17
2018-11-06;5;5;7
2018-11-05;7;7;8
2018-11-04;8;7;9
2018-11-03;9;9;11
2018-11-02;9;9;11
2018-11-01;4;4;4
2018-10-31;9;9;11
2018-10-30;8;7;11
2018-10-29;6;6;7
2018-10-28;4;4;4
2018-10-27;9;10;13
2018-10-26;5;5;7
2018-10-25;6;6;8
2018-10-24;13;13;17
2018-10-23;5;5;7
2018-10-22;6;6;7
2018-10-21;8;8;10
2018-10-20;6;6;6
2018-10-19;6;6;6
2018-10-18;8;9;12
2018-10-17;8;8;13
2018-10-16;6;6;7
2018-10-15;8;8;10
2018-10-14;5;5;5
2018-10-13;6;6;6
2018-10-12;5;5;5
2018-10-11;7;7;7
2018-10-10;11;11;14
2018-10-09;4;4;4
2018-10-08;4;4;6
2018-10-07;8;8;11
2018-10-06;1;1;1
2018-10-05;7;7;8
2018-10-04;4;4;5
2018-10-03;5;5;6
2018-10-02;4;4;7
2018-10-01;6;6;6
2018-09-30;10;10;11
2018-09-29;9;9;9
2018-09-28;8;8;14
2018-09-27;9;10;13
2018-09-26;10;10;13
2018-09-25;7;8;23
2018-09-24;13;13;15
2018-09-23;2;2;2
2018-09-22;7;7;10
2018-09-21;3;4;5
2018-09-20;6;6;7
2018-09-17;2;2;2
2018-09-16;5;5;5
2018-09-15;4;4;5
2018-09-14;5;5;6
2018-09-13;4;4;5
2018-09-12;5;5;7
2018-09-11;3;3;3
2018-09-10;5;5;5
2018-09-09;4;4;4
2018-09-08;6;6;8
2018-09-07;3;3;11
2018-09-06;7;8;11
2018-09-05;8;8;10
2018-09-04;9;8;9
2018-09-03;8;8;9
2018-09-02;4;4;6
2018-09-01;3;3;4
2018-08-31;4;4;5
2018-08-30;3;4;30
