﻿Дата;Хосты;Посетители;Хиты
2020-08-14;10;10;14
2020-08-13;16;16;19
2020-08-12;20;20;22
2020-08-11;16;16;17
2020-08-10;14;14;15
2020-08-09;2;2;2
2020-08-08;17;17;19
2020-08-07;23;24;30
2020-08-06;20;20;24
2020-08-05;16;16;16
2020-08-04;16;16;20
2020-08-03;27;27;29
2020-08-02;4;4;4
2020-08-01;10;10;11
2020-07-31;12;12;17
2020-07-30;18;18;21
2020-07-29;16;16;18
2020-07-28;16;16;18
2020-07-27;17;17;20
2020-07-26;3;3;3
2020-07-25;16;16;17
2020-07-24;13;13;17
2020-07-23;14;14;16
2020-07-22;19;19;22
2020-07-21;13;13;16
2020-07-20;18;18;19
2020-07-19;5;5;6
2020-07-18;13;13;16
2020-07-17;14;14;20
2020-07-16;13;13;16
2020-07-15;25;25;56
2020-07-14;13;13;16
2020-07-13;16;16;17
2020-07-11;10;10;13
2020-07-10;11;11;12
2020-07-09;18;18;20
2020-07-08;21;21;25
2020-07-07;18;18;19
2020-07-06;17;17;20
2020-07-05;3;3;4
2020-07-04;15;15;15
2020-07-03;12;12;14
2020-07-02;14;14;16
2020-07-01;15;15;17
2020-06-30;11;11;15
2020-06-29;14;14;17
2020-06-28;2;2;2
2020-06-27;15;15;17
2020-06-26;19;19;21
2020-06-25;16;16;21
2020-06-24;20;20;25
2020-06-23;17;17;25
2020-06-22;20;20;21
2020-06-21;8;8;12
2020-06-20;12;12;13
2020-06-19;20;20;23
2020-06-18;25;24;30
2020-06-17;25;25;28
2020-06-16;6;6;6
2020-06-15;6;6;8
2020-06-14;5;5;7
2020-06-13;15;15;15
2020-06-12;15;15;21
2020-06-11;31;31;37
2020-06-10;7;7;9
2020-06-09;13;13;16
2020-06-08;17;17;21
2020-06-07;1;1;1
2020-06-06;15;15;20
2020-06-05;19;19;22
2020-06-04;19;19;20
2020-06-03;8;8;8
2020-06-02;21;21;21
2020-06-01;22;22;24
2020-05-31;4;4;6
2020-05-30;11;11;12
2020-05-29;10;10;15
2020-05-28;16;16;18
2020-05-27;14;14;16
2020-05-26;12;12;12
2020-05-25;18;18;18
2020-05-24;1;1;1
2020-05-23;22;22;24
2020-05-22;15;15;17
2020-05-21;16;16;18
2020-05-20;20;20;20
2020-05-19;18;19;26
2020-05-18;20;20;24
2020-05-17;3;3;5
2020-05-16;3;3;3
2020-05-15;19;19;26
2020-05-14;25;25;30
2020-05-13;17;17;24
2020-05-12;23;23;26
2020-05-11;4;4;4
2020-05-10;10;10;10
2020-05-09;14;14;15
2020-05-08;18;18;23
2020-05-07;22;21;23
2020-05-06;20;20;20
2020-05-05;20;19;27
2020-05-04;18;18;24
2020-05-03;6;6;8
2020-05-02;22;22;22
2020-05-01;18;17;24
2020-04-30;14;14;16
2020-04-29;11;11;11
2020-04-28;17;17;20
2020-04-27;31;30;37
2020-04-26;9;9;11
2020-04-25;16;16;16
2020-04-24;16;16;26
2020-04-23;16;16;22
2020-04-22;18;18;27
2020-04-21;18;18;25
2020-04-20;16;16;21
2020-04-19;2;2;7
2020-04-18;14;14;14
2020-04-17;14;14;15
2020-04-16;13;13;15
2020-04-15;14;14;16
2020-04-14;19;20;21
2020-04-13;27;27;30
2020-04-12;8;8;9
2020-04-11;17;17;22
2020-04-10;30;30;33
2020-04-09;24;24;27
2020-04-08;5;5;7
2020-04-07;3;3;5
2020-04-06;4;4;4
2020-04-05;3;3;5
2020-04-04;14;13;17
2020-04-03;18;18;21
2020-04-02;16;16;19
2020-04-01;14;14;14
2020-03-31;12;12;13
2020-03-30;26;26;30
2020-03-29;3;3;3
2020-03-28;25;25;28
2020-03-27;7;7;10
2020-03-26;6;6;6
2020-03-25;4;4;4
2020-03-24;2;2;2
2020-03-23;2;2;3
2020-03-22;4;4;5
2020-03-21;4;4;5
2020-03-20;1;1;1
2020-03-19;5;5;5
2020-03-18;4;4;4
2020-03-17;4;4;5
2020-03-16;4;4;4
2020-03-15;5;5;7
2020-03-14;5;5;6
2020-03-13;13;13;15
2020-03-12;25;25;29
2020-03-11;25;25;29
2020-03-10;11;11;13
2020-03-09;6;6;6
2020-03-08;3;3;3
2020-03-07;6;6;7
2020-03-06;5;5;6
2020-03-05;4;4;4
2020-03-04;4;5;6
2020-03-03;7;7;8
2020-03-02;10;10;15
2020-03-01;6;6;6
2020-02-29;5;5;5
2020-02-28;14;14;19
2020-02-27;7;7;7
2020-02-26;7;7;7
2020-02-25;12;12;17
2020-02-24;10;10;13
2020-02-23;7;8;10
2020-02-22;7;7;7
2020-02-21;7;8;8
2020-02-20;7;7;8
2020-02-19;5;5;6
2020-02-18;5;5;5
2020-02-17;4;4;5
2020-02-16;5;5;7
2020-02-15;6;6;6
2020-02-14;2;2;3
2020-02-13;11;11;15
2020-02-12;11;12;15
2020-02-11;5;5;5
2020-02-10;4;4;4
2020-02-09;3;3;3
2020-02-08;2;2;2
2020-02-07;23;24;28
2020-02-06;19;19;22
2020-02-05;19;19;19
2020-02-04;16;16;17
2020-02-03;10;10;13
2020-02-02;9;10;10
2020-02-01;17;18;21
2020-01-31;13;13;16
2020-01-30;15;15;19
2020-01-29;16;16;19
2020-01-28;21;19;24
2020-01-27;19;19;21
2020-01-26;5;5;8
2020-01-25;17;17;20
2020-01-24;19;19;22
2020-01-23;18;17;20
2020-01-22;24;24;26
2020-01-21;13;13;14
2020-01-20;17;17;18
2020-01-19;3;3;3
2020-01-18;13;13;14
2020-01-17;18;18;19
2020-01-16;21;22;27
2020-01-15;10;10;13
2020-01-14;16;16;17
2020-01-13;19;17;24
2020-01-12;2;2;2
2020-01-11;28;28;36
2020-01-10;17;17;21
2020-01-09;17;17;19
2020-01-08;17;17;22
2020-01-07;14;14;18
2020-01-06;24;25;29
2020-01-05;4;4;4
2020-01-04;5;5;5
2020-01-03;13;13;15
2020-01-02;13;13;16
2020-01-01;16;16;19
2019-12-31;4;4;4
2019-12-30;9;9;11
2019-12-29;1;1;1
2019-12-28;13;13;13
2019-12-27;10;10;12
2019-12-26;13;13;15
2019-12-25;14;14;14
2019-12-24;13;13;15
2019-12-23;12;13;17
2019-12-22;2;3;5
2019-12-21;9;9;10
2019-12-20;12;12;13
2019-12-19;17;17;18
2019-12-18;17;17;18
2019-12-17;20;20;24
2019-12-16;20;19;24
2019-12-15;2;2;2
2019-12-14;15;15;16
2019-12-13;14;14;17
2019-12-12;16;16;20
2019-12-11;15;15;17
2019-12-10;16;16;24
2019-12-09;15;15;17
2019-12-08;1;1;1
2019-12-07;19;19;24
2019-12-06;15;15;17
2019-12-05;12;12;15
2019-12-04;19;19;20
2019-12-03;17;20;26
2019-12-02;19;19;24
2019-12-01;4;4;4
2019-11-30;12;13;15
2019-11-29;8;8;10
2019-11-28;15;15;17
2019-11-27;19;19;23
2019-11-26;18;18;25
2019-11-25;18;18;23
2019-11-24;5;5;5
2019-11-23;14;13;19
2019-11-22;19;19;22
2019-11-21;20;20;23
2019-11-20;22;22;24
2019-11-19;18;19;23
2019-11-18;17;17;20
2019-11-17;6;6;12
2019-11-16;15;15;16
2019-11-15;17;18;24
2019-11-14;22;23;24
2019-11-13;15;15;17
2019-11-12;21;22;24
2019-11-11;16;16;18
2019-11-10;5;5;9
2019-11-09;11;11;17
2019-11-08;19;20;25
2019-11-07;19;19;21
2019-11-06;16;18;23
2019-11-05;20;20;21
2019-11-04;18;18;18
2019-11-03;4;4;6
2019-11-02;16;17;22
2019-11-01;15;16;28
2019-10-31;13;13;17
2019-10-30;14;15;17
2019-10-29;13;14;15
2019-10-28;13;13;15
2019-10-27;3;3;7
2019-10-26;12;12;14
2019-10-25;14;14;17
2019-10-24;15;15;16
2019-10-23;19;19;24
2019-10-22;17;17;17
2019-10-21;17;17;20
2019-10-20;1;1;1
2019-10-19;8;8;9
2019-10-18;18;17;20
2019-10-17;12;13;14
2019-10-16;16;16;20
2019-10-15;17;17;18
2019-10-14;15;15;18
2019-10-13;4;4;4
2019-10-12;12;12;15
2019-10-11;19;20;23
2019-10-10;12;12;15
2019-10-09;15;15;20
2019-10-08;10;10;12
2019-10-07;15;16;18
2019-10-06;5;5;6
2019-10-05;16;18;21
2019-10-04;20;19;21
2019-10-03;14;14;16
2019-10-02;16;16;20
2019-10-01;18;17;20
2019-09-30;10;10;14
2019-09-29;8;8;10
2019-09-28;17;18;23
2019-09-27;11;11;17
2019-09-26;13;13;15
2019-09-25;14;14;16
2019-09-24;20;20;32
2019-09-23;13;13;17
2019-09-22;8;7;10
2019-09-21;14;14;17
2019-09-20;17;17;20
2019-09-19;22;22;27
2019-09-18;16;16;20
2019-09-17;20;21;26
2019-09-16;22;22;28
2019-09-15;3;5;5
2019-09-14;5;5;5
2019-09-13;17;17;18
2019-09-12;15;15;17
2019-09-11;11;11;14
2019-09-10;15;17;19
2019-09-09;29;30;37
2019-09-07;12;12;15
2019-09-06;22;24;34
2019-09-05;11;11;14
2019-09-04;16;17;20
2019-09-03;18;18;20
2019-09-02;24;24;27
2019-08-31;12;12;13
2019-08-30;14;13;18
2019-08-29;13;13;17
2019-08-28;17;17;19
2019-08-27;16;16;17
2019-08-26;11;11;19
2019-08-25;3;3;3
2019-08-24;26;26;27
2019-08-23;13;14;18
2019-08-22;16;16;18
2019-08-21;20;19;22
2019-08-20;18;19;20
2019-08-19;20;19;21
2019-08-18;5;5;6
2019-08-17;18;16;21
2019-08-16;17;17;24
2019-08-15;17;17;19
2019-08-14;25;25;33
2019-08-13;24;23;30
2019-08-12;23;23;29
2019-08-11;4;4;5
2019-08-10;9;9;10
2019-08-09;17;17;20
2019-08-08;16;16;16
2019-08-07;32;31;41
2019-08-06;16;16;19
2019-08-05;10;10;11
2019-08-04;3;3;3
2019-08-03;18;18;21
2019-08-02;24;24;35
2019-08-01;18;18;21
2019-07-31;19;19;24
2019-07-30;17;17;21
2019-07-29;15;15;15
2019-07-28;6;6;11
2019-07-27;13;13;17
2019-07-26;17;17;17
2019-07-25;23;23;26
2019-07-24;34;34;58
2019-07-23;15;15;16
