﻿Дата;Хосты;Посетители;Хиты
2017-08-02;25;25;49
2017-08-01;6;6;8
2017-07-31;4;4;7
2017-07-30;5;5;8
2017-07-29;3;3;6
2017-07-28;5;5;8
2017-07-27;6;6;11
2017-07-26;27;27;52
2017-07-25;5;5;8
2017-07-24;5;5;8
2017-07-23;4;4;6
2017-07-22;5;5;8
2017-07-21;3;3;6
2017-07-20;7;7;10
2017-07-19;30;30;52
2017-07-18;8;8;11
2017-07-17;8;8;12
2017-07-16;3;3;6
2017-07-15;4;4;8
2017-07-14;4;4;5
2017-07-13;7;7;11
2017-07-12;30;30;56
2017-07-11;7;7;9
2017-07-10;7;7;10
2017-07-09;1;1;1
2017-07-07;2;2;6
2017-07-06;3;4;5
2017-07-05;28;28;49
2017-07-04;6;6;6
2017-07-03;3;3;5
2017-07-02;1;1;1
2017-07-01;2;2;4
2017-06-30;4;4;7
2017-06-29;3;3;4
2017-06-28;23;23;46
2017-06-27;1;1;1
2017-06-26;3;3;5
2017-06-25;2;2;7
2017-06-22;6;5;12
2017-06-21;26;26;55
2017-06-20;1;1;1
2017-06-19;3;3;9
2017-06-17;3;3;5
2017-06-16;2;2;2
2017-06-15;2;2;4
2017-06-14;28;28;51
2017-06-13;7;5;12
2017-06-12;3;3;6
2017-06-11;7;7;16
2017-06-10;3;3;5
2017-06-09;7;7;11
2017-06-08;2;2;2
2017-06-07;31;31;57
2017-06-06;3;3;4
2017-06-05;8;6;12
2017-06-04;1;1;1
2017-06-03;8;8;15
2017-06-02;8;9;12
2017-06-01;7;9;35
2017-05-31;20;21;49
2017-05-30;7;8;12
2017-05-29;3;6;9
2017-05-28;4;3;5
2017-05-27;11;11;13
2017-05-26;6;6;6
2017-05-25;4;4;7
2017-05-24;26;26;30
2017-05-23;11;13;14
2017-05-22;8;10;15
2017-05-21;6;8;9
2017-05-20;5;6;8
2017-05-19;7;6;8
2017-05-18;3;4;4
2017-05-17;6;5;14
2017-05-16;10;10;14
2017-05-15;5;11;18
2017-05-14;5;6;9
2017-05-13;5;5;5
2017-05-12;4;4;6
2017-05-11;13;13;13
2017-05-10;30;30;62
2017-05-09;2;2;5
2017-05-08;2;2;2
2017-05-07;6;5;14
2017-05-06;2;2;4
2017-05-05;7;7;10
2017-05-04;6;6;20
2017-05-03;29;29;48
2017-05-02;4;4;5
2017-05-01;5;5;5
2017-04-30;9;9;12
2017-04-29;1;1;1
2017-04-28;7;6;8
2017-04-27;13;13;15
2017-04-26;45;45;48
2017-04-25;43;39;81
2017-04-24;35;34;98
2017-04-23;23;20;34
2017-04-22;35;30;60
2017-04-21;23;18;48
2017-04-20;32;26;38
2017-04-19;40;39;44
2017-04-18;22;13;28
2017-04-17;18;14;18
2017-04-16;16;10;19
2017-04-15;19;14;29
2017-04-14;15;11;19
2017-04-13;17;14;19
2017-04-12;36;37;57
2017-04-11;15;10;17
2017-04-10;18;13;19
2017-04-09;14;10;15
2017-04-08;14;10;15
2017-04-07;10;9;12
2017-04-06;20;20;30
2017-04-05;39;36;67
2017-04-04;14;12;16
2017-04-03;15;13;15
2017-04-02;26;21;32
2017-04-01;36;23;49
2017-03-31;19;18;23
2017-03-30;30;22;31
2017-03-29;52;42;60
2017-03-28;43;39;53
2017-03-27;15;12;16
2017-03-26;21;17;26
2017-03-25;27;17;31
2017-03-24;40;39;56
2017-03-23;52;45;60
2017-03-22;72;68;82
2017-03-21;44;43;61
2017-03-20;56;56;86
2017-03-19;54;46;74
2017-03-18;43;28;57
2017-03-17;63;52;79
2017-03-16;34;23;49
2017-03-15;43;39;72
2017-03-14;50;44;64
2017-03-13;70;62;95
2017-03-12;65;49;95
2017-03-11;72;55;95
2017-03-10;57;55;77
2017-03-09;48;41;74
2017-03-08;93;95;139
2017-03-07;79;74;111
2017-03-06;57;51;72
2017-03-05;68;49;79
2017-03-04;42;31;53
2017-03-03;59;47;70
2017-03-02;41;40;57
2017-03-01;36;35;46
2017-02-28;54;51;81
2017-02-27;45;42;70
2017-02-26;25;22;32
2017-02-25;17;9;20
2017-02-24;16;12;16
2017-02-23;37;35;41
2017-02-22;37;31;63
2017-02-21;22;20;26
2017-02-20;30;28;34
2017-02-19;15;12;16
2017-02-18;11;12;18
2017-02-17;17;16;22
2017-02-16;25;22;43
2017-02-15;43;40;79
2017-02-14;17;17;48
2017-02-13;25;19;33
2017-02-12;26;20;28
2017-02-11;25;24;34
2017-02-10;36;35;44
2017-02-09;35;35;62
2017-02-08;18;17;23
2017-02-07;41;39;68
2017-02-06;45;50;66
2017-02-05;18;13;22
2017-02-04;35;30;46
2017-02-03;50;43;72
2017-02-02;38;35;45
2017-02-01;48;45;81
2017-01-31;109;106;185
2017-01-30;193;191;255
2017-01-29;170;163;241
2017-01-28;123;104;180
2017-01-27;202;167;293
2017-01-26;204;175;322
2017-01-25;170;151;258
2017-01-24;164;143;262
2017-01-23;221;198;327
2017-01-22;108;98;139
2017-01-21;136;118;216
2017-01-20;229;208;368
2017-01-19;114;104;188
2017-01-18;135;127;203
2017-01-17;32;25;40
2017-01-16;38;39;68
2017-01-15;24;23;37
2017-01-14;31;29;47
2017-01-13;41;40;67
2017-01-12;36;32;55
2017-01-11;38;36;42
2017-01-10;33;30;37
2017-01-09;79;73;101
2017-01-08;34;33;79
2017-01-07;27;26;37
2017-01-06;26;23;38
2017-01-05;24;16;42
2017-01-04;34;33;60
2017-01-03;95;91;147
2017-01-02;105;101;168
2017-01-01;58;51;113
2016-12-31;50;41;77
2016-12-30;40;35;79
2016-12-29;47;41;73
2016-12-28;36;32;52
2016-12-27;47;44;69
2016-12-26;59;60;97
2016-12-25;42;33;68
2016-12-24;71;68;133
2016-12-23;47;39;90
2016-12-22;49;46;104
2016-12-21;63;59;144
2016-12-20;85;79;147
2016-12-19;104;97;175
2016-12-18;97;92;158
2016-12-17;123;120;253
2016-12-16;209;232;375
2016-12-15;200;287;488
2016-12-14;211;237;409
2016-12-13;148;147;234
2016-12-12;133;124;229
2016-12-11;89;86;152
2016-12-10;129;133;227
2016-12-09;158;163;258
2016-12-08;204;236;359
2016-12-07;206;219;340
2016-12-06;288;300;464
2016-12-05;1977;1908;2992
2016-12-04;1246;1148;1963
2016-12-03;2401;2316;4213
2016-12-02;2538;2504;4108
2016-12-01;348;334;487
2016-11-30;332;311;458
2016-11-29;336;306;507
2016-11-28;391;384;543
2016-11-27;372;363;539
2016-11-26;329;323;487
2016-11-25;457;451;632
2016-11-24;30;30;35
2016-11-23;10;9;19
2016-11-22;6;6;14
2016-11-21;21;20;39
2016-11-20;23;23;38
2016-11-19;7;7;15
2016-11-18;9;9;15
2016-11-17;7;7;8
2016-11-16;5;5;9
2016-11-15;2;2;2
2016-11-13;3;3;3
2016-11-12;2;2;3
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-05;2;2;13
2016-11-04;1;2;37
