﻿Дата;Хосты;Посетители;Хиты
2021-09-07;3235;3274;10902
2021-09-06;2910;2989;9912
2021-09-05;2811;2913;9706
2021-09-04;2660;2711;9444
2021-09-03;2998;3066;10666
2021-09-02;3691;3700;11923
2021-09-01;3111;3193;11099
2021-08-31;3162;3340;11132
2021-08-30;3312;3521;11405
2021-08-29;3035;3264;11277
2021-08-28;3027;3173;10988
2021-08-27;3327;3495;11665
2021-08-26;3645;3752;11792
2021-08-25;3404;3509;11551
2021-08-24;3762;3923;13142
2021-08-23;3502;3708;12296
2021-08-22;3379;3596;11901
2021-08-21;3347;3521;11254
2021-08-20;3758;3954;12339
2021-08-19;3468;3589;12023
2021-08-18;3323;3466;11791
2021-08-17;3316;3553;12187
2021-08-16;3232;3419;11080
2021-08-15;2950;3249;10233
2021-08-14;2826;3002;10430
2021-08-13;3181;3308;11566
2021-08-12;3332;3537;11778
2021-08-11;3325;3508;11036
2021-08-10;3453;3604;11043
2021-08-09;4112;4284;13299
2021-08-08;3460;3609;11454
2021-08-07;3600;3711;11522
2021-08-06;4083;4114;13053
2021-08-05;4514;4540;14473
2021-08-04;4197;4206;13501
2021-08-03;3730;3812;11721
2021-08-02;3445;3530;11409
2021-08-01;2793;2931;9845
2021-07-31;3054;3142;10125
2021-07-30;3185;3243;10837
2021-07-29;3303;3319;10739
2021-07-28;3499;3539;10948
2021-07-27;3235;3370;11125
2021-07-26;3023;3278;10221
2021-07-25;2846;3169;9572
2021-07-24;2841;3156;10486
2021-07-23;3011;3310;10971
2021-07-22;2963;3194;9890
2021-07-21;2849;3097;9798
2021-07-20;2822;3088;9060
2021-07-19;2840;3169;8495
2021-07-18;2775;3114;8933
2021-07-17;2676;2974;9518
2021-07-16;2961;3195;9639
2021-07-15;3158;3378;10241
2021-07-14;3135;3373;10440
2021-07-13;2937;3207;9859
2021-07-12;2852;3124;8758
2021-07-11;2813;3136;9101
2021-07-10;2627;2926;9263
2021-07-09;2688;2935;9323
2021-07-08;2692;2912;9513
2021-07-07;2936;3177;10593
2021-07-06;2744;3017;9076
2021-07-05;2747;3055;9240
2021-07-04;2583;2918;8745
2021-07-03;2449;2768;8789
2021-07-02;2668;3037;9092
2021-07-01;2848;3088;9306
2021-06-30;3014;3189;8862
2021-06-29;3163;3327;9366
2021-06-28;3399;3534;10874
2021-06-27;3227;3318;9498
2021-06-26;2719;2829;8146
2021-06-25;2643;2804;8058
2021-06-24;2567;2590;8341
2021-06-23;2534;2678;8497
2021-06-22;2358;2447;7927
2021-06-21;2456;2659;8045
2021-06-20;2409;2546;8676
2021-06-19;2353;2480;7931
2021-06-18;2408;2484;8431
2021-06-17;2587;2645;8440
2021-06-16;2627;2725;8638
2021-06-15;2683;2715;9608
2021-06-14;2658;2762;8522
2021-06-13;2386;2557;8962
2021-06-12;2699;2754;9049
2021-06-11;2804;2922;9968
2021-06-10;3084;3139;10533
2021-06-09;2626;2698;10119
2021-06-08;2757;2781;10982
2021-06-07;2378;2395;8377
2021-06-06;2219;2249;8656
2021-06-05;2346;2420;8536
2021-06-04;2820;2823;9428
2021-06-03;3031;3006;10544
2021-06-02;3083;3102;10344
2021-06-01;3025;3001;9378
2021-05-31;3396;3331;10522
2021-05-30;3253;3229;10857
2021-05-29;2791;2776;9421
2021-05-28;2899;2821;9040
2021-05-27;3209;3141;10977
2021-05-26;3267;3150;10277
2021-05-25;3253;3183;10046
2021-05-24;3437;3367;11161
2021-05-23;3179;3131;10172
2021-05-22;3045;3038;10106
2021-05-21;3486;3432;11204
2021-05-20;3686;3583;11034
2021-05-19;3768;3684;11676
2021-05-18;3423;3328;11156
2021-05-17;3333;3272;10789
2021-05-16;3036;3022;10270
2021-05-15;3178;3147;10227
2021-05-14;3249;3181;10596
2021-05-13;3030;2994;11031
2021-05-12;3099;3022;11124
2021-05-11;2973;2897;9980
2021-05-10;2845;2849;10537
2021-05-09;2534;2575;9264
2021-05-08;2764;2748;10352
2021-05-07;2922;2894;11578
2021-05-06;2998;2947;11112
2021-05-05;3036;3015;11077
2021-05-04;3072;3064;10570
2021-05-03;2867;2869;10964
2021-05-02;2402;2439;8681
2021-05-01;2561;2576;8818
2021-04-30;2727;2674;10477
2021-04-29;3327;3290;10882
2021-04-28;4808;4782;13706
2021-04-27;5932;5898;17514
2021-04-26;4578;4516;13305
2021-04-25;3139;3148;11073
2021-04-24;2924;2977;10741
2021-04-23;3095;2989;10668
2021-04-22;3438;3414;11611
2021-04-21;3284;3221;11068
2021-04-20;3303;3268;11473
2021-04-19;3263;3200;11282
2021-04-18;2781;2736;9752
2021-04-17;2775;2748;9932
2021-04-16;2825;2706;9366
2021-04-15;2275;2213;7893
2021-04-14;3892;3770;13572
2021-04-13;4104;4032;14505
2021-04-12;3888;3774;13120
2021-04-11;3317;3322;12693
2021-04-10;3314;3317;12659
2021-04-09;3670;3549;13420
2021-04-08;3884;3823;13768
2021-04-07;4033;3944;14263
2021-04-06;4120;4027;15133
2021-04-05;4146;4056;14780
2021-04-04;4090;4051;14435
2021-04-03;4145;4046;15132
2021-04-02;4308;4186;16152
2021-04-01;6920;6807;20422
2021-03-31;6971;6892;20155
2021-03-30;4457;4340;16591
2021-03-29;4489;4389;16327
2021-03-28;3659;3615;13910
2021-03-27;4341;4286;15081
2021-03-26;4319;4205;15327
2021-03-25;4143;4035;15231
2021-03-24;3940;3836;14330
2021-03-23;3787;3692;14615
2021-03-22;3805;3722;14488
2021-03-21;3590;3526;13370
2021-03-20;3496;3426;12941
2021-03-19;4020;3897;14465
2021-03-18;3868;3729;14616
2021-03-17;3801;3686;13106
2021-03-16;4314;4219;14396
2021-03-15;3323;3322;12425
2021-03-14;2600;2593;9883
2021-03-13;2762;2754;9503
2021-03-12;2800;2774;10124
2021-03-11;2953;2899;10749
2021-03-10;2994;2920;10149
2021-03-09;2872;2816;10250
2021-03-08;2405;2419;8474
2021-03-07;2510;2478;8830
2021-03-06;2528;2533;9428
2021-03-05;2680;2568;9933
2021-03-04;2948;2829;10628
2021-03-03;2982;2940;10705
2021-03-02;2995;2954;10860
2021-03-01;3130;3084;11101
2021-02-28;2924;2925;10401
2021-02-27;2743;2773;10624
2021-02-26;2622;2564;10342
2021-02-25;2729;2638;11014
2021-02-24;2644;2517;10887
2021-02-23;2320;2243;9067
2021-02-22;2456;2428;9672
2021-02-21;2367;2261;9312
2021-02-20;2413;2358;9625
2021-02-19;2639;2435;10329
2021-02-18;2718;2609;10872
2021-02-17;2881;2731;11041
2021-02-16;2728;2562;10537
2021-02-15;2686;2572;10311
2021-02-14;2732;2639;11470
2021-02-13;2600;2485;9894
2021-02-12;2828;2727;10639
2021-02-11;3199;3024;11723
2021-02-10;3138;2940;12029
2021-02-09;3120;2915;12007
2021-02-08;3206;3042;12097
2021-02-07;3011;2918;11407
2021-02-06;2914;2712;11919
2021-02-05;3387;3224;12926
2021-02-04;3374;3177;13815
2021-02-03;3350;3172;13201
2021-02-02;3107;2959;12414
2021-02-01;3287;3124;13440
2021-01-31;3210;3099;12664
2021-01-30;2975;2839;11364
2021-01-29;2771;2634;10191
2021-01-28;2182;2059;8190
2021-01-27;2160;2043;7591
2021-01-26;2251;2121;8402
2021-01-25;2219;2122;7900
2021-01-24;1994;1934;6835
2021-01-23;1985;1894;6838
2021-01-22;2292;2167;7474
2021-01-21;2184;2082;7365
2021-01-20;2178;2051;8529
2021-01-19;2094;2007;7283
2021-01-18;2363;2261;8507
2021-01-17;2070;1975;8337
2021-01-16;2084;2003;7472
2021-01-15;2075;1946;7193
2021-01-14;2500;2406;8316
2021-01-13;2641;2517;8394
2021-01-12;2651;2522;8642
2021-01-11;2700;2577;8760
2021-01-10;2452;2363;8067
2021-01-09;2276;2192;7658
2021-01-08;2125;2020;7198
2021-01-07;1958;1834;6505
2021-01-06;2096;1978;7369
2021-01-05;2169;2050;7747
2021-01-04;2065;1980;6787
2021-01-03;1980;1921;6074
2021-01-02;1850;1796;6123
2021-01-01;1635;1590;5613
2020-12-31;1425;1379;4620
2020-12-30;2104;1970;6897
2020-12-29;2174;2032;7209
2020-12-28;2207;2045;7138
2020-12-27;2072;1971;7252
2020-12-26;2174;2065;7225
2020-12-25;2259;2099;7235
2020-12-24;2455;2280;8003
2020-12-23;2472;2343;7554
2020-12-22;2532;2361;8303
2020-12-21;2618;2480;8686
2020-12-20;2435;2339;8444
2020-12-19;2504;2380;7975
2020-12-18;2700;2510;8699
2020-12-17;2988;2786;8972
2020-12-16;3208;2969;9413
2020-12-15;3228;3011;9876
2020-12-14;3251;3050;10362
2020-12-13;3107;2955;10732
2020-12-12;3273;3099;10050
2020-12-11;3808;3544;11881
2020-12-10;3995;3699;12140
2020-12-09;4706;4307;14522
2020-12-08;6404;5888;23823
2020-12-07;7370;6616;21999
2020-12-06;6662;6096;19341
2020-12-05;6301;5743;17849
2020-12-04;7073;6268;19467
2020-12-03;7212;6411;20316
2020-12-02;7563;6733;20854
2020-12-01;7676;6830;21497
2020-11-30;7559;6695;21074
2020-11-29;6611;6042;19493
2020-11-28;6054;5485;16950
2020-11-27;6948;6085;19004
2020-11-26;6970;6154;19717
2020-11-25;6926;6084;18552
2020-11-24;7323;6368;21730
2020-11-23;6915;6080;18964
2020-11-22;6239;5610;17932
2020-11-21;6147;5519;17897
2020-11-20;7249;6349;20265
2020-11-19;7451;6551;20456
2020-11-18;7151;6329;20272
2020-11-17;6926;6118;19986
2020-11-16;6553;5808;18212
2020-11-15;5867;5320;17206
2020-11-14;5860;5277;17255
2020-11-13;7016;6214;19482
2020-11-12;6905;6117;18960
2020-11-11;6008;5349;16809
2020-11-10;5361;4708;14704
2020-11-09;5208;4561;15009
2020-11-08;4835;4375;13225
2020-11-07;4950;4412;14130
2020-11-06;4791;4274;12505
2020-11-05;4529;4028;12590
2020-11-04;4197;3830;12012
2020-11-03;4330;3871;11817
2020-11-02;4075;3695;11043
2020-11-01;3576;3297;9761
2020-10-31;3331;3040;9304
2020-10-30;3136;2853;8387
2020-10-29;3716;3322;10315
2020-10-28;3548;3181;9590
2020-10-27;3431;3124;9168
2020-10-26;3156;2856;8637
2020-10-25;2839;2663;7499
2020-10-24;2396;2221;6412
2020-10-23;2297;2120;6022
2020-10-22;2041;1914;5043
2020-10-21;1683;1581;4100
2020-10-20;1404;1329;3436
2020-10-19;774;745;1785
2020-10-18;122;119;612
2020-10-17;82;81;286
2020-10-16;86;80;321
2020-10-15;48;47;184
