﻿Дата;Хосты;Посетители;Хиты
2021-12-06;2802;2702;13705
2021-12-05;2981;2874;15020
2021-12-04;2751;2689;13508
2021-12-03;2758;2691;12615
2021-12-02;2884;2760;14158
2021-12-01;2891;2794;14672
2021-11-30;2908;2828;14816
2021-11-29;2770;2696;14555
2021-11-28;3005;2911;14912
2021-11-27;2984;2892;14200
2021-11-26;2741;2658;13728
2021-11-25;2800;2733;13394
2021-11-24;2720;2654;12886
2021-11-23;2664;2584;13016
2021-11-22;2654;2587;12230
2021-11-21;2933;2831;14102
2021-11-20;2690;2608;13542
2021-11-19;2519;2430;11694
2021-11-18;2547;2465;12443
2021-11-17;2646;2551;11972
2021-11-16;2564;2477;11884
2021-11-15;2673;2554;12675
2021-11-14;2863;2770;13905
2021-11-13;2683;2582;13013
2021-11-12;2764;2676;14886
2021-11-11;2775;2677;13607
2021-11-10;2566;2500;12415
2021-11-09;2717;2607;12062
2021-11-08;2680;2593;12574
2021-11-07;2868;2801;13430
2021-11-06;2801;2707;13278
2021-11-05;2594;2501;11914
2021-11-04;2659;2580;11683
2021-11-03;2538;2476;11354
2021-11-02;2573;2501;11611
2021-11-01;2666;2583;11924
2021-10-31;2871;2796;12208
2021-10-30;2512;2432;11120
2021-10-29;2475;2433;10944
2021-10-28;2540;2471;10567
2021-10-27;2440;2386;10553
2021-10-26;2526;2468;11691
2021-10-25;2535;2468;11668
2021-10-24;2748;2675;11362
2021-10-23;2482;2419;9882
2021-10-22;2406;2350;10016
2021-10-21;2425;2356;10268
2021-10-20;2514;2438;10239
2021-10-19;2504;2434;9852
2021-10-18;2528;2478;10426
2021-10-17;2696;2652;11559
2021-10-16;2610;2565;11203
2021-10-15;2518;2439;10502
2021-10-14;2452;2393;10131
2021-10-13;2420;2349;10120
2021-10-12;2300;2241;9706
2021-10-11;2490;2423;10497
2021-10-10;2624;2571;10549
2021-10-09;2658;2586;9980
2021-10-08;2466;2415;8613
2021-10-07;2456;2399;9460
2021-10-06;2528;2476;9465
2021-10-05;2455;2389;9420
2021-10-04;2504;2462;10199
2021-10-03;2666;2597;10639
2021-10-02;2583;2536;9996
2021-10-01;2564;2496;10968
2021-09-30;2624;2573;9987
2021-09-29;2621;2525;10326
2021-09-28;2618;2560;10159
2021-09-27;2683;2601;10812
2021-09-26;2974;2894;12245
2021-09-25;2855;2776;12103
2021-09-24;2655;2622;10624
2021-09-23;2663;2625;10634
2021-09-22;2686;2612;10634
2021-09-21;2705;2610;11326
2021-09-20;2645;2594;10543
2021-09-19;3005;2919;12067
2021-09-18;2867;2785;11282
2021-09-17;2672;2612;9567
2021-09-16;2684;2632;11125
2021-09-15;2639;2597;10029
2021-09-14;2596;2508;9994
2021-09-13;2725;2661;11357
2021-09-12;2904;2839;11912
2021-09-11;2620;2529;10312
2021-09-10;2514;2466;9602
2021-09-09;2670;2604;9780
2021-09-08;2588;2532;9978
2021-09-07;2539;2470;8966
2021-09-06;2550;2485;9826
2021-09-05;2826;2768;11544
2021-09-04;2708;2631;10717
2021-09-03;2646;2580;10396
2021-09-02;2697;2636;10405
2021-09-01;2586;2547;11734
2021-08-31;2750;2679;10004
2021-08-30;2952;2888;11343
2021-08-29;2794;2758;11995
2021-08-28;2640;2584;10244
2021-08-27;2675;2596;10063
2021-08-26;2557;2490;9121
2021-08-25;2706;2658;11125
2021-08-24;2632;2587;9749
2021-08-23;2534;2488;9474
2021-08-22;2786;2734;10509
2021-08-21;2763;2720;10987
2021-08-20;2681;2649;10366
2021-08-19;2768;2730;9437
2021-08-18;2747;2690;10274
2021-08-17;2770;2737;9727
2021-08-16;2764;2711;10269
2021-08-15;3046;2935;12068
2021-08-14;2861;2813;11007
2021-08-13;2797;2750;9974
2021-08-12;2956;2889;10261
2021-08-11;2849;2781;9296
2021-08-10;2826;2782;9785
2021-08-09;2902;2869;10255
2021-08-08;3036;2979;11209
2021-08-07;2791;2741;10995
2021-08-06;2875;2825;10332
2021-08-05;2928;2874;11012
2021-08-04;2824;2762;9547
2021-08-03;2859;2816;9473
2021-08-02;2954;2876;9844
2021-08-01;3006;2931;11428
2021-07-31;3034;2961;12982
2021-07-30;2867;2808;9715
2021-07-29;2909;2846;9447
2021-07-28;2872;2822;10856
2021-07-27;2793;2735;9733
2021-07-26;2889;2838;9948
2021-07-25;2870;2823;10137
2021-07-24;2841;2784;9883
2021-07-23;2771;2711;10028
2021-07-22;2874;2786;10763
2021-07-21;2864;2802;10470
2021-07-20;2678;2604;9194
2021-07-19;2851;2802;9218
2021-07-18;3095;3025;10810
2021-07-17;2857;2777;10145
2021-07-16;2835;2782;10848
2021-07-15;2850;2786;10570
2021-07-14;2877;2811;11100
2021-07-13;2806;2716;10216
2021-07-12;3050;2950;10831
2021-07-11;2987;2918;11059
2021-07-10;2732;2654;10337
2021-07-09;2823;2751;10109
2021-07-08;2891;2763;9891
2021-07-07;2955;2877;10594
2021-07-06;2962;2887;10712
2021-07-05;3017;2958;10818
2021-07-04;2946;2896;11832
2021-07-03;2880;2846;11190
2021-07-02;3208;3139;12799
2021-07-01;3308;3205;11897
2021-06-30;3336;3261;12894
2021-06-29;3274;3201;11363
2021-06-28;3358;3263;13029
2021-06-27;3246;3180;12290
2021-06-26;3105;3057;11614
2021-06-25;3046;2962;10349
2021-06-24;3151;3090;11972
2021-06-23;3124;3059;11552
2021-06-22;3231;3119;12348
2021-06-21;3229;3137;12687
2021-06-20;3132;3055;12654
2021-06-19;2918;2853;11710
2021-06-18;2984;2914;10628
2021-06-17;3096;2992;11410
2021-06-16;3133;3033;11432
2021-06-15;3182;3120;11040
2021-06-14;3109;3049;11415
2021-06-13;3125;3069;12236
2021-06-12;3043;2960;11762
2021-06-11;3075;3012;11737
2021-06-10;3039;2978;11706
2021-06-09;3045;2993;11376
2021-06-08;3091;3029;12102
2021-06-07;3228;3141;12260
2021-06-06;3339;3301;12004
2021-06-05;3219;3148;12829
2021-06-04;3165;3080;11902
2021-06-03;3229;3145;13308
2021-06-02;3157;3067;12682
2021-06-01;3112;3038;11398
2021-05-31;3155;3089;12236
2021-05-30;3180;3112;11943
2021-05-29;3141;3064;12007
2021-05-28;3053;2985;11345
2021-05-27;3138;3091;11813
2021-05-26;3092;3007;12256
2021-05-25;2996;2914;11095
2021-05-24;2976;2918;10811
2021-05-23;3213;3130;13104
2021-05-22;2998;2936;12077
2021-05-21;3083;3021;11683
2021-05-20;3132;3083;11847
2021-05-19;3201;3148;11769
2021-05-18;3198;3110;12773
2021-05-17;3066;3004;11468
2021-05-16;3210;3131;12357
2021-05-15;3013;2953;11571
2021-05-14;2955;2896;12411
2021-05-13;3024;2958;11201
2021-05-12;2777;2729;10660
2021-05-11;2875;2821;10774
2021-05-10;3129;3045;12002
2021-05-09;3018;2918;11998
2021-05-08;3019;2944;11572
2021-05-07;2937;2861;10543
2021-05-06;3122;3037;10791
2021-05-05;3022;2971;11496
2021-05-04;3163;3112;11872
2021-05-03;3328;3257;12011
2021-05-02;3030;2974;11039
2021-05-01;3062;3014;11300
2021-04-30;3266;3196;11420
2021-04-29;3040;2976;11300
2021-04-28;2996;2942;11563
2021-04-27;3117;3077;11953
2021-04-26;3113;3045;12999
2021-04-25;3284;3207;11878
2021-04-24;2874;2826;10972
2021-04-23;2917;2863;11637
2021-04-22;3083;3006;11297
2021-04-21;3063;3014;12919
2021-04-20;3062;3015;11615
2021-04-19;3091;3010;11523
2021-04-18;3048;2975;12211
2021-04-17;2851;2820;12013
2021-04-16;2800;2753;11316
2021-04-15;2765;2721;10542
2021-04-14;2899;2830;10494
2021-04-13;2740;2681;10220
2021-04-12;2970;2882;11093
2021-04-11;3194;3133;12561
2021-04-10;3103;3063;12377
2021-04-09;3138;3075;11173
2021-04-08;3205;3138;12610
2021-04-07;3268;3202;12574
2021-04-06;3177;3121;12918
2021-04-05;3384;3318;13310
2021-04-04;3438;3402;13710
2021-04-03;3447;3347;13043
2021-04-02;3238;3173;13186
2021-04-01;3248;3175;13018
2021-03-31;3242;3188;13031
2021-03-30;3307;3258;11769
2021-03-29;3986;3916;15709
2021-03-28;4352;4285;16773
2021-03-27;4311;4230;15974
2021-03-26;4322;4225;16711
2021-03-25;4497;4432;17474
2021-03-24;4520;4430;18066
2021-03-23;4577;4525;17145
2021-03-22;4544;4462;17626
2021-03-21;4750;4660;19602
2021-03-20;4541;4428;19558
2021-03-19;4449;4355;17604
2021-03-18;4488;4376;17254
2021-03-17;4425;4347;16952
2021-03-16;4346;4276;17273
2021-03-15;4306;4232;16639
2021-03-14;4473;4397;18134
2021-03-13;4273;4187;17601
2021-03-12;4322;4250;16910
2021-03-11;4421;4321;18031
2021-03-10;4597;4525;17717
2021-03-09;4364;4261;16611
2021-03-08;4236;4135;17231
2021-03-07;4455;4370;16687
2021-03-06;4289;4239;16476
2021-03-05;4130;4042;15801
2021-03-04;4330;4222;17733
2021-03-03;4203;4112;16230
2021-03-02;4357;4272;17030
2021-03-01;4331;4247;16573
2021-02-28;4607;4520;19062
2021-02-27;4576;4524;18302
2021-02-26;4376;4302;17269
2021-02-25;4526;4464;16846
2021-02-24;4856;4766;17183
2021-02-23;4227;4143;14750
2021-02-22;4545;4483;17133
2021-02-21;4599;4500;18338
2021-02-20;4411;4352;16403
2021-02-19;4269;4207;16370
2021-02-18;4393;4334;16701
2021-02-17;4286;4213;15383
2021-02-16;4365;4303;15808
2021-02-15;4252;4200;16065
2021-02-14;4136;4093;15498
2021-02-13;4202;4173;16325
2021-02-12;3902;3828;14166
2021-02-11;4009;3950;14785
2021-02-10;4181;4091;15969
2021-02-09;4104;4032;15214
2021-02-08;4042;3997;15425
2021-02-07;4446;4403;17847
2021-02-06;3926;3886;14863
2021-02-05;4000;3974;14991
2021-02-04;4151;4081;15197
2021-02-03;4059;3997;15371
2021-02-02;4002;3945;15085
2021-02-01;4134;4083;15004
2021-01-31;4479;4425;16320
2021-01-30;4134;4091;16201
2021-01-29;3968;3916;15733
2021-01-28;3817;3744;13576
2021-01-27;3727;3670;13729
2021-01-26;3730;3690;14797
2021-01-25;3740;3684;13767
2021-01-24;3829;3787;14633
2021-01-23;3670;3622;13961
2021-01-22;3620;3564;12975
2021-01-21;3664;3628;13612
2021-01-20;3530;3460;12793
2021-01-19;3590;3525;13963
2021-01-18;3639;3547;12187
2021-01-17;3907;3861;13319
2021-01-16;3693;3651;14314
2021-01-15;3519;3445;12686
2021-01-14;3704;3632;13143
2021-01-13;3644;3602;12552
2021-01-12;3649;3626;11642
2021-01-11;3738;3665;13165
2021-01-10;3842;3805;13367
2021-01-09;3798;3756;13293
2021-01-08;3897;3826;13165
2021-01-07;3968;3886;14581
2021-01-06;3890;3803;14823
2021-01-05;4013;3940;13970
2021-01-04;4159;4095;14791
2021-01-03;4309;4249;15798
2021-01-02;4221;4178;13904
2021-01-01;3794;3761;12666
2020-12-31;2838;2802;9555
2020-12-30;3552;3494;12073
2020-12-29;3752;3704;12360
2020-12-28;3830;3781;12836
2020-12-27;3864;3813;14297
2020-12-26;3880;3806;13450
2020-12-25;3804;3738;13774
2020-12-24;3690;3602;13198
2020-12-23;3650;3610;13226
2020-12-22;3725;3661;12790
2020-12-21;3756;3711;13556
2020-12-20;3637;3596;12958
2020-12-19;3709;3658;13795
2020-12-18;3431;3383;12405
2020-12-17;3689;3608;14263
2020-12-16;3637;3598;12749
2020-12-15;3617;3560;12441
2020-12-14;3670;3625;13793
2020-12-13;3750;3705;13761
2020-12-12;3591;3566;13801
2020-12-11;3488;3431;12811
2020-12-10;3565;3519;13806
2020-12-09;3626;3598;12974
2020-12-08;3719;3664;12901
2020-12-07;3859;3791;13446
2020-12-06;3842;3789;13832
2020-12-05;3881;3831;14062
2020-12-04;3796;3767;13065
2020-12-03;3379;3355;12396
2020-12-02;3239;3181;11388
2020-12-01;3150;3109;11115
2020-11-30;3129;3089;10788
2020-11-29;3254;3220;11741
2020-11-28;3042;2999;10974
2020-11-27;2997;2967;10286
2020-11-26;2845;2778;9805
2020-11-25;2829;2794;9813
2020-11-24;3097;3045;10540
2020-11-23;3164;3107;10789
2020-11-22;3525;3409;11844
2020-11-21;3217;3188;11631
2020-11-20;3237;3181;11280
2020-11-19;3152;3128;10381
2020-11-18;3146;3102;10464
2020-11-17;3035;3004;10795
2020-11-16;3248;3201;11876
2020-11-15;3350;3305;12227
2020-11-14;3290;3251;12187
2020-11-13;3187;3133;11864
2020-11-12;3391;3356;12311
2020-11-11;3271;3228;11653
2020-11-10;3175;3162;10444
2020-11-09;3281;3230;11041
2020-11-08;3489;3460;11647
2020-11-07;3377;3329;12051
2020-11-06;3335;3291;12356
2020-11-05;3333;3298;11568
2020-11-04;3359;3306;11769
2020-11-03;3336;3282;11275
2020-11-02;3346;3290;11768
2020-11-01;3383;3347;11176
2020-10-31;3277;3250;11645
2020-10-30;3039;2998;10736
2020-10-29;3105;3069;10382
2020-10-28;3216;3171;10740
2020-10-27;3234;3186;11092
2020-10-26;3299;3263;12249
2020-10-25;3446;3400;12591
2020-10-24;3035;2998;10406
2020-10-23;2763;2709;9548
2020-10-22;2872;2816;9549
2020-10-21;2793;2771;9365
2020-10-20;2668;2619;8389
2020-10-19;2756;2713;9202
2020-10-18;2762;2725;9390
2020-10-17;2593;2546;8764
2020-10-16;2645;2592;8677
2020-10-15;2368;2333;8733
2020-10-14;2068;2025;8044
2020-10-13;1922;1886;6897
2020-10-12;2293;2242;8814
2020-10-11;2339;2309;9124
2020-10-10;2285;2254;8286
2020-10-09;2275;2245;8075
2020-10-08;2451;2431;9100
2020-10-07;2287;2252;7264
2020-10-06;1822;1810;5429
2020-10-05;1830;1803;5284
2020-10-04;1832;1786;5630
2020-10-03;1797;1770;5810
2020-10-02;1524;1514;4956
2020-10-01;1584;1558;5344
2020-09-30;1568;1544;4728
2020-09-29;1675;1655;5210
2020-09-28;1641;1633;5386
2020-09-27;1805;1778;5321
2020-09-26;1749;1718;5433
2020-09-25;1773;1738;6060
2020-09-24;1700;1668;5099
2020-09-23;1726;1692;5234
2020-09-22;1670;1630;5780
2020-09-21;1731;1709;5722
2020-09-20;1717;1691;5382
2020-09-19;1682;1663;5193
2020-09-18;1730;1713;5878
2020-09-17;1861;1822;6218
2020-09-16;1820;1780;6834
2020-09-15;1758;1725;5688
2020-09-14;1819;1762;6297
2020-09-13;1892;1853;6710
2020-09-12;1784;1750;5749
2020-09-11;1986;1942;6738
2020-09-10;1798;1777;6734
2020-09-09;1880;1860;6059
2020-09-08;1792;1765;5649
2020-09-07;1821;1786;6117
2020-09-06;1991;1927;6583
2020-09-05;2015;1976;6764
2020-09-04;2011;1983;6799
2020-09-03;2001;1964;6683
2020-09-02;1955;1907;6944
2020-09-01;2035;1993;7048
2020-08-31;2140;2098;7459
2020-08-30;2104;2049;7522
2020-08-29;2067;2037;6582
2020-08-28;1911;1868;5893
2020-08-27;1948;1928;6920
2020-08-26;1926;1902;6563
2020-08-25;1726;1698;6434
2020-08-24;1778;1734;6268
2020-08-23;1838;1799;6713
2020-08-22;1688;1657;5448
2020-08-21;1809;1776;6233
2020-08-20;1828;1791;6331
2020-08-19;1969;1926;6844
2020-08-18;1834;1799;6404
2020-08-17;1727;1682;5685
2020-08-16;1623;1598;5688
2020-08-15;1594;1578;5104
2020-08-14;1660;1637;5171
2020-08-13;1697;1677;5348
2020-08-12;1737;1703;5824
2020-08-11;1757;1723;5752
2020-08-10;1846;1831;6129
2020-08-09;1905;1852;6772
2020-08-08;1801;1765;6326
2020-08-07;1756;1727;6360
2020-08-06;1702;1684;5889
2020-08-05;1621;1597;6151
2020-08-04;1693;1676;6233
2020-08-03;1778;1751;6686
2020-08-02;1795;1770;6749
2020-08-01;1694;1673;6149
2020-07-31;1691;1656;6314
2020-07-30;1626;1615;6494
2020-07-29;1824;1812;7165
2020-07-28;1746;1720;6660
2020-07-27;1660;1627;6060
2020-07-26;1791;1737;7116
2020-07-25;1653;1629;5667
2020-07-24;1597;1576;6086
2020-07-23;1607;1600;5797
2020-07-22;1768;1731;6820
2020-07-21;1648;1620;6325
2020-07-20;1673;1649;6811
2020-07-19;1701;1681;5871
2020-07-18;1608;1572;6335
2020-07-17;1727;1698;5935
2020-07-16;1580;1559;5437
2020-07-15;1687;1655;6851
2020-07-14;1514;1482;5611
2020-07-13;1645;1597;6573
2020-07-12;1733;1673;6982
2020-07-11;1813;1760;6925
2020-07-10;1573;1549;6565
2020-07-09;1540;1499;5547
2020-07-08;1477;1443;6008
2020-07-07;1569;1519;5923
2020-07-06;1366;1341;5074
2020-07-05;1338;1301;5197
2020-07-04;1305;1277;4175
2020-07-03;1143;1127;3932
2020-07-02;1252;1248;4364
2020-07-01;1253;1234;4745
2020-06-30;1263;1232;4356
2020-06-29;1242;1217;4133
2020-06-28;1308;1283;4391
2020-06-27;1181;1164;4461
2020-06-26;1076;1051;3713
2020-06-25;1185;1164;3840
2020-06-24;1252;1225;4309
2020-06-23;1178;1148;4238
2020-06-22;1200;1167;3743
2020-06-21;1357;1331;4688
2020-06-20;1325;1310;4299
2020-06-19;1288;1255;4105
2020-06-18;1368;1333;4228
2020-06-17;1286;1248;3802
2020-06-16;1184;1150;3808
2020-06-15;1239;1238;3644
2020-06-14;1400;1349;4844
2020-06-13;1289;1276;4530
2020-06-12;1347;1326;4313
2020-06-11;1325;1287;4256
2020-06-10;1434;1396;4694
2020-06-09;1447;1428;4579
2020-06-08;1388;1355;4893
2020-06-07;1326;1329;4737
2020-06-06;1320;1282;4540
2020-06-05;1231;1212;3981
2020-06-04;1243;1231;3821
2020-06-03;1227;1210;3847
2020-06-02;1104;1108;3890
2020-06-01;1066;1048;3540
2020-05-31;1241;1220;4393
2020-05-30;1200;1175;4010
2020-05-29;1195;1157;4762
2020-05-28;1187;1160;4938
2020-05-27;1086;1073;4709
2020-05-26;1165;1146;5010
2020-05-25;1158;1147;4967
2020-05-24;1235;1213;5866
2020-05-23;1122;1102;4752
2020-05-22;991;963;3833
2020-05-21;1036;1008;3712
2020-05-20;1027;1000;3595
2020-05-19;956;929;4107
2020-05-18;1058;1039;5714
2020-05-17;1009;1003;6841
2020-05-16;948;917;5823
2020-05-15;1021;1005;6620
2020-05-14;1040;1032;6697
2020-05-13;982;951;5352
2020-05-12;1038;1015;5590
2020-05-11;944;942;4529
2020-05-10;931;924;5286
2020-05-09;793;777;4304
2020-05-08;747;722;4357
2020-05-07;802;799;4456
2020-05-06;734;686;4445
2020-05-05;391;380;3378
2020-05-04;352;340;2451
2020-05-03;302;297;3018
2020-05-02;335;324;2420
2020-05-01;256;250;1933
2020-04-30;263;265;2008
2020-04-29;263;262;2036
2020-04-28;205;196;1457
2020-04-27;251;233;2544
2020-04-26;281;279;2413
2020-04-25;252;246;2284
2020-04-24;216;202;2194
2020-04-23;232;223;1786
2020-04-22;244;241;1872
2020-04-21;253;251;2391
2020-04-20;257;249;2468
2020-04-19;283;259;2853
2020-04-18;271;262;2594
2020-04-17;290;289;2761
2020-04-16;256;242;1990
2020-04-15;260;257;2379
2020-04-14;259;246;2266
2020-04-13;316;315;2716
2020-04-12;416;407;2886
2020-04-11;364;362;3007
2020-04-10;312;278;3050
2020-04-09;365;345;3124
2020-04-08;319;314;2637
2020-04-07;303;291;2495
2020-04-06;306;299;2696
2020-04-05;319;313;2718
2020-04-04;272;272;2492
2020-04-03;316;302;2493
2020-04-02;318;299;2526
2020-04-01;319;310;2478
2020-03-31;362;353;2255
2020-03-30;363;345;2471
2020-03-29;335;325;2514
2020-03-28;341;327;2912
2020-03-27;280;269;2305
2020-03-26;284;266;2435
2020-03-25;321;308;2832
2020-03-24;377;369;2600
2020-03-23;320;307;2174
2020-03-22;380;361;2347
2020-03-21;314;300;2916
2020-03-20;312;296;2493
2020-03-19;184;174;1852
2020-03-18;199;190;1585
2020-03-17;159;156;1954
2020-03-16;142;146;1611
2020-03-15;201;192;2631
2020-03-14;174;166;1669
2020-03-13;159;155;1855
2020-03-12;186;175;2051
2020-03-11;194;194;1648
2020-03-10;99;100;800
