﻿Дата;Хосты;Посетители;Хиты
2016-03-07;1;1;1
2016-03-06;7;7;8
2016-03-05;5;5;5
2016-03-04;4;4;8
2016-03-03;1;1;1
2016-03-02;5;5;6
2016-03-01;2;2;3
2016-02-29;3;3;5
2016-02-28;6;6;6
2016-02-27;6;6;13
2016-02-26;2;2;6
2016-02-25;1;1;2
2016-02-24;2;2;2
2016-02-23;3;3;13
2016-02-22;2;2;3
2016-02-21;2;2;2
2016-02-20;1;1;1
2016-02-19;9;9;12
2016-02-18;3;3;3
2016-02-17;11;10;12
2016-02-16;4;4;5
2016-02-14;3;3;3
2016-02-13;6;6;6
2016-02-12;11;11;13
2016-02-11;4;4;4
2016-02-10;1;1;1
2016-02-09;4;4;8
2016-02-08;3;3;3
2016-02-07;2;2;2
2016-02-06;3;3;3
2016-02-05;8;8;10
2016-02-04;4;4;5
2016-02-03;13;13;13
2016-02-02;3;3;4
2016-02-01;2;1;5
2016-01-31;2;2;8
2016-01-30;3;3;5
2016-01-29;3;3;3
2016-01-28;12;12;13
2016-01-27;18;18;20
2016-01-26;7;7;11
2016-01-25;2;2;3
2016-01-23;10;10;11
2016-01-22;8;8;8
2016-01-21;1;1;1
2016-01-20;5;5;5
2016-01-18;6;6;6
2016-01-17;1;1;1
2016-01-16;6;6;6
2016-01-15;2;2;2
2016-01-14;1;1;2
2016-01-13;1;1;2
2016-01-12;5;5;5
2016-01-11;11;11;12
2016-01-10;4;4;8
2016-01-09;5;5;5
2016-01-08;6;6;6
2016-01-07;4;4;6
2016-01-06;2;2;2
2016-01-05;2;2;6
2016-01-04;3;3;5
2016-01-03;2;2;3
2016-01-02;7;7;10
2016-01-01;6;6;6
2015-12-31;1;1;1
2015-12-29;5;5;7
2015-12-28;3;3;6
2015-12-27;1;1;1
2015-12-26;6;6;6
2015-12-25;2;2;2
2015-12-24;3;3;4
2015-12-23;2;2;4
2015-12-22;4;4;6
2015-12-21;3;3;3
2015-12-19;3;3;5
2015-12-18;2;2;7
2015-12-17;3;3;4
2015-12-16;2;2;2
2015-12-15;11;11;11
2015-12-14;11;11;17
2015-12-13;3;3;3
2015-12-12;3;3;3
2015-12-11;6;6;6
2015-12-10;7;7;7
2015-12-09;2;2;2
2015-12-08;4;4;4
2015-12-07;11;11;14
2015-12-06;1;1;1
2015-12-05;2;2;2
2015-12-04;2;2;2
2015-12-03;1;1;1
2015-12-02;4;4;4
2015-12-01;4;4;4
2015-11-30;3;4;11
2015-11-29;4;4;4
2015-11-28;7;7;8
2015-11-27;6;6;6
2015-11-26;6;6;13
2015-11-25;1;1;1
2015-11-24;1;1;2
2015-11-23;2;2;2
2015-11-22;3;3;3
2015-11-21;1;1;5
2015-11-20;8;8;8
2015-11-19;4;4;7
2015-11-18;6;7;11
2015-11-17;5;5;15
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-14;2;2;3
2015-11-13;11;11;15
2015-11-12;1;1;2
2015-11-11;5;5;11
2015-11-10;3;3;3
2015-11-09;8;8;9
2015-11-08;6;6;7
2015-11-07;4;4;4
2015-11-06;1;1;3
2015-11-05;5;5;7
2015-11-04;3;3;8
2015-11-03;2;2;2
2015-11-02;3;3;7
2015-11-01;5;5;6
2015-10-31;7;7;7
2015-10-30;4;4;11
2015-10-29;11;11;12
2015-10-28;6;6;9
2015-10-27;1;1;1
2015-10-26;1;1;1
2015-10-25;2;2;3
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;5;5;8
2015-10-20;3;3;3
2015-10-19;14;14;18
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-15;4;4;7
2015-10-14;3;3;3
2015-10-13;7;7;14
2015-10-12;9;9;12
2015-10-11;3;3;5
2015-10-09;8;8;8
2015-10-07;6;6;7
2015-10-06;4;4;13
2015-10-05;1;1;2
2015-10-04;2;2;3
2015-10-02;3;3;6
2015-10-01;3;3;3
2015-09-30;7;7;7
2015-09-29;2;2;4
2015-09-27;2;2;4
2015-09-25;1;1;1
2015-09-23;6;6;6
2015-09-22;1;1;2
2015-09-21;9;9;9
2015-09-19;3;3;3
2015-09-18;4;4;7
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-15;8;8;15
2015-09-14;6;6;6
2015-09-13;1;1;1
2015-09-12;2;2;4
2015-09-11;8;8;11
2015-09-10;4;4;5
2015-09-09;3;3;3
2015-09-08;2;2;2
2015-09-07;10;10;14
2015-09-06;1;1;1
2015-09-04;2;2;2
2015-09-03;2;2;4
2015-09-02;9;10;14
2015-09-01;3;3;3
2015-08-31;4;4;5
2015-08-29;9;9;9
2015-08-28;2;2;4
2015-08-27;6;6;13
2015-08-26;10;11;29
2015-08-25;12;11;36
2015-08-24;2;2;4
2015-08-22;2;2;2
2015-08-21;2;2;2
2015-08-20;2;2;2
2015-08-19;2;2;2
2015-08-18;4;4;5
2015-08-17;2;2;3
2015-08-16;2;2;2
2015-08-15;7;7;9
2015-08-14;2;2;2
2015-08-13;1;1;3
2015-08-12;4;4;8
2015-08-11;3;3;3
2015-08-10;5;5;9
2015-08-09;5;5;5
2015-08-07;3;3;3
2015-08-06;1;1;3
2015-08-05;2;2;2
2015-08-04;2;2;3
2015-08-03;2;2;2
2015-07-31;3;2;5
2015-07-30;5;4;5
2015-07-29;7;7;7
2015-07-28;2;2;2
2015-07-27;3;3;11
2015-07-26;1;1;1
2015-07-24;2;2;3
2015-07-23;1;1;1
2015-07-22;2;2;2
2015-07-21;1;1;5
2015-07-19;2;2;2
2015-07-17;1;1;1
2015-07-16;2;2;5
2015-07-15;1;1;1
2015-07-14;2;2;7
2015-07-13;1;1;4
2015-07-10;1;1;1
2015-07-09;1;1;1
2015-07-08;5;5;9
2015-07-07;13;13;15
2015-07-06;2;2;3
2015-07-05;1;1;1
2015-07-04;2;2;4
2015-07-03;2;2;2
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;12;12;14
2015-06-29;3;3;4
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-25;2;2;2
2015-06-24;3;3;7
2015-06-23;9;9;9
2015-06-22;3;3;3
2015-06-21;1;1;1
2015-06-20;1;1;2
2015-06-19;3;3;4
2015-06-18;1;1;1
2015-06-17;2;2;2
2015-06-16;3;3;5
2015-06-15;5;5;6
2015-06-14;3;3;3
2015-06-12;4;4;5
2015-06-11;1;1;2
2015-06-10;1;1;3
2015-06-09;9;9;9
2015-06-08;8;8;10
2015-06-07;3;3;3
2015-06-06;2;2;2
2015-06-05;5;5;7
2015-06-04;1;1;3
2015-06-03;2;2;2
2015-06-02;4;4;4
2015-06-01;3;3;10
2015-05-31;2;2;2
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-28;10;10;10
2015-05-27;3;3;3
2015-05-25;1;1;1
2015-05-24;2;2;3
2015-05-22;1;1;1
2015-05-21;1;1;1
2015-05-20;2;2;2
2015-05-19;3;3;3
2015-05-18;4;4;9
2015-05-17;8;8;8
2015-05-16;3;3;3
2015-05-15;2;2;2
2015-05-14;1;1;1
2015-05-13;1;1;4
2015-05-12;3;3;5
2015-05-10;6;6;6
2015-05-08;7;7;8
2015-05-07;9;9;11
2015-05-06;7;7;7
2015-05-05;2;2;2
2015-05-04;8;8;11
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-04-30;3;3;4
2015-04-29;1;1;1
2015-04-28;3;3;4
2015-04-27;10;10;11
2015-04-26;1;1;1
2015-04-25;6;5;8
2015-04-24;2;2;3
2015-04-23;3;3;3
2015-04-22;2;2;10
2015-04-21;7;7;20
2015-04-20;4;4;12
2015-04-19;5;5;6
2015-04-18;2;2;2
2015-04-17;6;6;6
2015-04-16;2;2;4
2015-04-15;10;10;12
2015-04-14;4;4;7
2015-04-13;1;1;2
2015-04-10;8;8;8
2015-04-09;5;5;22
2015-04-08;2;2;70
2015-04-07;5;5;6
2015-04-06;13;13;14
2015-04-05;1;1;2
2015-04-04;1;1;1
2015-04-03;3;3;7
2015-04-02;11;10;14
2015-04-01;2;2;5
2015-03-31;5;5;9
2015-03-30;2;2;2
2015-03-29;2;2;2
2015-03-28;8;8;10
2015-03-27;8;8;15
2015-03-26;1;1;1
2015-03-25;1;1;1
2015-03-24;9;9;13
2015-03-23;3;3;4
2015-03-22;1;1;1
2015-03-21;1;1;1
2015-03-20;1;1;1
2015-03-19;3;3;3
2015-03-18;3;3;3
2015-03-16;4;3;4
2015-03-15;2;2;4
2015-03-14;1;1;1
2015-03-13;5;5;6
2015-03-12;7;7;9
2015-03-11;4;4;7
2015-03-10;3;3;13
2015-03-09;8;8;8
2015-03-07;3;3;3
2015-03-06;7;6;12
2015-03-05;7;7;9
2015-03-04;7;7;7
2015-03-03;1;1;5
2015-03-02;2;2;2
2015-02-28;8;8;8
2015-02-27;2;2;2
2015-02-26;2;2;3
2015-02-25;6;6;7
2015-02-24;1;1;1
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-21;1;1;1
2015-02-20;3;3;4
2015-02-19;2;2;3
2015-02-18;7;7;7
2015-02-17;1;1;1
2015-02-16;3;3;4
2015-02-15;1;1;1
2015-02-14;5;5;5
2015-02-13;4;4;5
2015-02-12;3;3;5
2015-02-11;3;3;9
2015-02-10;8;8;10
2015-02-09;3;3;3
2015-02-07;6;6;7
2015-02-06;1;1;4
2015-02-05;1;1;9
2015-02-04;2;2;3
2015-02-03;2;2;2
2015-02-02;10;9;12
2015-02-01;2;2;2
2015-01-31;1;1;1
2015-01-30;4;4;24
2015-01-29;3;3;37
2015-01-27;9;9;53
2015-01-26;2;3;31
2015-01-24;2;2;2
2015-01-23;1;1;1
2015-01-22;4;4;5
2015-01-21;3;3;9
2015-01-20;4;4;5
2015-01-19;2;2;2
2015-01-18;3;3;4
2015-01-17;5;5;5
2015-01-16;2;2;76
2015-01-15;2;2;2
2015-01-14;1;1;1
2015-01-12;2;2;2
2015-01-09;2;2;3
2015-01-06;3;3;3
2015-01-05;8;8;8
2015-01-04;1;1;1
2015-01-03;2;2;3
2015-01-02;1;1;1
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-29;3;3;3
2014-12-27;1;1;1
2014-12-26;2;2;2
2014-12-24;1;1;1
2014-12-23;2;2;3
2014-12-22;3;3;3
2014-12-21;9;9;10
2014-12-20;1;1;3
2014-12-19;4;4;4
2014-12-18;4;4;5
2014-12-16;2;2;2
2014-12-15;2;2;2
2014-12-14;2;2;2
2014-12-13;3;3;3
2014-12-12;2;2;2
2014-12-11;6;6;7
2014-12-10;8;8;12
2014-12-09;4;4;10
2014-12-08;4;4;4
2014-12-07;2;2;2
2014-12-05;4;4;4
2014-12-04;5;7;14
2014-12-03;4;4;4
2014-12-02;6;6;9
2014-11-30;2;1;2
2014-11-29;4;4;4
2014-11-27;3;3;4
2014-11-26;5;5;9
2014-11-25;5;5;5
2014-11-24;1;1;1
2014-11-23;2;2;7
2014-11-22;1;1;1
2014-11-21;3;3;6
2014-11-20;5;5;8
2014-11-19;4;4;4
2014-11-18;7;7;8
2014-11-17;3;3;4
2014-11-16;1;1;1
2014-11-14;1;1;1
2014-11-13;1;1;1
2014-11-12;3;3;6
2014-11-11;9;9;10
2014-11-10;1;1;1
2014-11-07;3;3;3
2014-11-06;4;5;9
2014-11-05;132;134;1101
2014-11-04;9;9;24
2014-11-03;5;5;7
2014-11-01;2;2;4
2014-10-30;4;4;7
2014-10-29;3;3;4
2014-10-28;4;4;7
2014-10-27;4;4;4
2014-10-26;1;1;1
2014-10-25;4;4;4
2014-10-23;3;3;4
2014-10-22;6;6;7
2014-10-21;22;23;25
2014-10-20;18;18;21
2014-10-19;4;4;4
2014-10-18;8;8;9
2014-10-17;3;3;3
2014-10-16;30;30;41
2014-10-15;1;1;1
2014-10-14;2;2;2
2014-10-13;2;2;2
2014-10-12;1;1;1
2014-10-10;7;7;8
2014-10-09;7;7;8
2014-10-08;5;5;5
2014-10-07;9;9;11
2014-10-06;3;3;3
2014-10-05;2;2;2
2014-10-03;1;1;5
2014-10-01;4;4;4
2014-09-30;4;4;4
2014-09-29;11;13;216
2014-09-28;2;2;3
2014-09-27;2;2;2
2014-09-26;5;5;5
2014-09-25;5;5;7
2014-09-24;5;5;5
2014-09-23;3;3;4
2014-09-22;5;5;7
2014-09-21;2;2;3
2014-09-20;5;5;5
2014-09-19;3;3;3
2014-09-18;3;3;6
2014-09-17;4;5;8
2014-09-16;4;4;13
2014-09-15;4;4;6
2014-09-12;2;3;3
2014-09-11;3;3;3
2014-09-10;1;1;1
2014-09-09;6;7;13
2014-09-08;5;6;7
2014-09-05;4;5;10
2014-09-04;3;4;7
2014-09-03;2;2;4
2014-09-02;4;4;5
2014-09-01;2;2;2
2014-08-30;1;1;1
2014-08-29;2;2;2
2014-08-28;3;3;3
2014-08-27;2;3;3
2014-08-26;1;1;1
2014-08-25;1;1;1
