﻿Дата;Хосты;Посетители;Хиты
2019-03-29;1;1;1
2019-03-27;1;1;1
2019-03-25;2;2;2
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;1;1;1
2019-03-19;2;2;2
2019-03-17;3;3;4
2019-03-16;2;2;3
2019-03-14;2;2;2
2019-03-12;2;2;2
2019-03-11;1;1;3
2019-03-10;3;3;4
2019-03-08;4;4;7
2019-03-04;1;1;4
2019-03-03;2;2;3
2019-03-01;1;1;2
2019-02-27;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-16;1;1;1
2019-02-15;2;2;3
2019-02-14;1;1;1
2019-02-12;2;2;2
2019-02-11;1;1;2
2019-02-09;1;1;1
2019-02-08;3;3;3
2019-02-06;2;2;3
2019-01-30;1;1;1
2019-01-29;2;2;3
2019-01-23;2;2;4
2019-01-22;2;2;2
2019-01-21;2;2;3
2019-01-20;1;1;1
2019-01-18;2;2;31
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-13;3;3;3
2019-01-12;1;1;1
2019-01-09;2;2;2
2019-01-08;1;1;2
2019-01-07;4;4;4
2019-01-06;1;1;2
2019-01-05;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-27;1;1;3
2018-12-26;2;2;4
2018-12-23;1;1;1
2018-12-21;1;1;1
2018-12-19;2;2;6
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-14;2;2;4
2018-12-13;2;2;4
2018-12-12;1;1;3
2018-12-10;4;4;10
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-06;3;3;7
2018-12-05;1;1;1
2018-12-04;1;1;7
2018-12-02;1;1;1
2018-11-29;1;1;3
2018-11-28;1;1;3
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-16;2;2;2
2018-11-15;1;1;3
2018-11-14;4;4;6
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;3;3;3
2018-11-09;2;2;2
2018-11-06;1;1;4
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-01;2;2;6
2018-10-30;1;1;1
2018-10-26;3;3;5
2018-10-25;2;2;4
2018-10-24;2;2;94
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;3
2018-10-18;2;2;4
2018-10-16;2;2;4
2018-10-15;3;3;3
2018-10-11;5;5;9
2018-10-10;2;2;2
2018-10-09;1;1;1
2018-10-06;1;1;1
2018-10-04;2;2;9
2018-10-03;2;2;4
2018-10-02;1;1;1
2018-09-30;2;2;2
2018-09-29;1;1;12
2018-09-27;4;4;9
2018-09-24;3;3;19
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-20;4;4;43
2018-09-18;1;1;38
2018-09-16;3;3;10
2018-09-15;2;1;66
2018-09-14;3;3;69
2018-09-13;3;3;5
2018-09-12;1;1;3
2018-09-11;3;3;3
2018-09-08;1;1;1
2018-09-06;4;4;8
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-30;2;2;6
2018-08-29;1;1;1
2018-08-28;2;2;4
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;3;3;3
2018-08-22;3;3;9
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-16;5;5;7
2018-08-15;1;1;3
2018-08-14;2;2;4
2018-08-12;3;3;3
2018-08-09;2;2;6
2018-08-08;1;1;1
2018-08-07;1;1;3
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;6
2018-08-01;2;2;2
2018-07-28;2;2;2
2018-07-27;3;3;3
2018-07-26;1;1;3
2018-07-25;2;2;4
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-19;1;1;3
2018-07-18;1;1;3
2018-07-16;1;1;1
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;8;8;8
2018-07-12;2;2;4
2018-07-11;3;3;8
2018-07-10;2;2;10
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-05;6;6;10
2018-07-03;1;1;1
2018-07-01;2;2;21
2018-06-30;4;4;8
2018-06-27;2;2;2
2018-06-24;1;1;1
2018-06-23;4;4;6
2018-06-22;2;2;31
2018-06-21;1;1;1
2018-06-20;1;1;2
2018-06-19;2;2;2
2018-06-17;1;1;3
2018-06-15;2;2;5
2018-06-13;1;1;1
2018-06-11;1;1;3
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;3;3;3
2018-06-05;1;1;1
2018-06-02;1;1;1
2018-05-31;2;2;2
2018-05-30;2;2;2
2018-05-28;1;1;1
2018-05-24;1;1;1
2018-05-22;2;2;2
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;2
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-03;1;1;1
2018-05-01;3;3;3
2018-04-30;1;1;1
2018-04-27;1;1;1
2018-04-26;5;4;7
2018-04-25;2;1;5
2018-04-24;2;2;7
2018-04-22;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;2;2;6
2018-04-14;1;1;1
2018-04-11;2;2;13
2018-04-10;3;3;6
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-01;2;2;2
2018-03-29;1;1;1
2018-03-27;1;1;2
2018-03-25;3;3;3
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-17;4;4;86
2018-03-16;1;1;2
2018-03-15;1;1;1
2018-03-14;2;2;8
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;7;7;10
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-05;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;7
2018-02-23;2;2;2
2018-02-22;3;3;11
2018-02-21;1;1;3
2018-02-20;1;1;4
2018-02-17;1;1;1
2018-02-16;1;1;3
2018-02-15;2;2;3
2018-02-14;1;1;1
2018-02-13;1;1;14
2018-02-12;1;1;1
2018-02-11;3;3;5
2018-02-10;3;3;9
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-06;2;2;4
2018-02-05;6;6;7
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-02-01;2;2;4
2018-01-31;3;3;3
2018-01-29;1;1;13
2018-01-27;4;4;7
2018-01-25;3;3;3
2018-01-23;2;2;17
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;3
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-14;1;1;1
2018-01-13;2;2;4
2018-01-11;2;2;2
2018-01-10;4;4;5
2018-01-08;2;2;4
2018-01-06;1;1;1
2018-01-04;1;1;1
2018-01-03;4;4;10
2018-01-01;4;4;5
2017-12-30;1;1;1
2017-12-29;1;1;2
2017-12-28;2;2;2
2017-12-27;2;2;3
2017-12-25;2;2;6
2017-12-24;2;2;4
2017-12-23;1;1;2
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;3;3;3
2017-12-19;3;3;3
2017-12-18;4;4;5
2017-12-17;1;1;2
2017-12-16;1;1;1
2017-12-15;3;3;3
2017-12-14;2;2;2
2017-12-13;3;3;3
2017-12-12;2;2;3
2017-12-11;5;5;5
2017-12-10;2;2;3
2017-12-09;1;1;1
2017-12-08;2;2;3
2017-12-07;3;3;3
2017-12-06;3;3;4
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;3;3;3
2017-12-02;4;4;4
2017-12-01;3;3;4
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;2;2;6
2017-11-27;1;1;1
2017-11-26;2;2;4
2017-11-25;2;2;2
2017-11-24;2;2;7
2017-11-23;3;2;6
2017-11-22;3;3;4
2017-11-21;2;2;4
2017-11-20;1;1;2
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;3;3;3
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;3;3;3
2017-11-13;3;3;3
2017-11-12;2;2;2
2017-11-10;2;2;3
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-07;5;5;7
2017-11-06;3;3;3
2017-11-05;2;2;2
2017-11-03;2;2;2
2017-11-02;6;6;7
2017-11-01;2;2;4
2017-10-31;3;3;5
2017-10-30;4;4;17
2017-10-27;2;2;4
2017-10-26;3;3;4
2017-10-25;2;2;3
2017-10-24;2;2;3
2017-10-23;1;1;3
2017-10-22;3;3;4
2017-10-21;1;1;2
2017-10-20;2;2;4
2017-10-19;2;2;3
2017-10-18;4;4;6
2017-10-17;2;2;2
2017-10-16;1;1;1
2017-10-15;1;1;3
2017-10-14;2;2;3
2017-10-13;1;1;41
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;3
2017-10-09;2;2;5
2017-10-08;4;4;4
2017-10-06;2;2;2
2017-10-05;2;2;4
2017-10-04;1;1;2
2017-10-03;7;7;16
2017-10-02;3;3;3
2017-10-01;2;2;2
2017-09-30;1;1;3
2017-09-29;3;3;3
2017-09-28;3;3;3
2017-09-27;3;3;4
2017-09-26;5;5;7
2017-09-25;3;3;7
2017-09-24;1;1;2
2017-09-22;1;1;1
2017-09-21;3;3;5
2017-09-20;3;3;5
2017-09-19;3;3;5
2017-09-18;2;2;7
2017-09-17;1;1;2
2017-09-16;2;2;2
2017-09-15;3;2;4
2017-09-14;3;3;3
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;3;3;3
2017-09-09;2;2;3
2017-09-08;5;5;5
2017-09-07;3;3;3
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-04;5;5;6
2017-09-03;4;4;5
2017-09-02;4;6;38
2017-09-01;1;1;1
2017-08-31;4;4;5
2017-08-30;4;4;6
2017-08-29;3;3;17
2017-08-28;3;3;4
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;2
2017-08-23;3;3;3
2017-08-22;3;3;3
2017-08-21;2;2;3
2017-08-20;1;1;1
2017-08-19;2;2;3
2017-08-18;3;3;3
2017-08-17;2;2;2
2017-08-16;3;3;5
2017-08-15;2;2;4
2017-08-14;2;2;2
2017-08-12;1;1;2
2017-08-11;2;2;3
2017-08-10;3;3;6
2017-08-09;5;5;5
2017-08-08;2;2;2
2017-08-07;3;3;4
2017-08-05;1;1;2
2017-08-04;5;5;30
2017-08-03;3;3;7
2017-08-02;1;1;1
2017-08-01;2;2;6
2017-07-31;2;2;3
2017-07-29;4;4;4
2017-07-28;2;2;3
2017-07-27;2;2;3
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;2;2;4
2017-07-23;1;1;2
2017-07-22;4;4;8
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;5
2017-07-18;2;2;5
2017-07-17;4;2;4
2017-07-16;1;1;1
2017-07-15;3;3;3
2017-07-14;2;2;2
2017-07-13;2;2;5
2017-07-12;1;1;2
2017-07-11;1;1;3
2017-07-10;5;5;5
2017-07-09;3;3;3
2017-07-08;2;2;4
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-03;4;4;7
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-29;3;3;3
2017-06-28;2;2;3
2017-06-27;3;3;3
2017-06-26;5;5;7
2017-06-25;5;5;5
2017-06-24;5;5;6
2017-06-23;8;8;15
2017-06-22;5;5;5
2017-06-21;5;5;6
2017-06-20;8;8;8
2017-06-19;9;9;12
2017-06-18;4;4;4
2017-06-17;4;4;5
2017-06-16;1;1;6
2017-06-15;1;1;2
2017-06-14;2;2;6
2017-06-13;4;4;5
2017-06-12;5;5;8
2017-06-11;1;1;1
2017-06-10;2;2;3
2017-06-09;2;2;6
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;4;4;5
2017-06-05;4;4;4
2017-06-04;1;1;3
2017-06-02;2;2;2
2017-06-01;2;2;4
2017-05-31;2;2;5
2017-05-30;2;2;2
2017-05-29;4;4;5
2017-05-26;2;2;5
2017-05-25;3;3;4
2017-05-24;2;1;3
2017-05-23;4;4;4
2017-05-22;4;4;8
2017-05-21;3;3;12
2017-05-20;4;4;4
2017-05-19;2;2;3
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-16;7;6;13
2017-05-15;2;2;2
2017-05-13;3;3;5
2017-05-12;1;1;1
2017-05-11;3;3;8
2017-05-10;1;1;1
2017-05-09;3;3;4
2017-05-08;1;1;3
2017-05-07;1;1;2
2017-05-06;1;1;2
2017-05-05;2;2;3
2017-05-04;3;3;8
2017-05-03;1;1;1
2017-05-02;3;3;4
2017-05-01;1;1;2
2017-04-29;3;3;4
2017-04-28;3;3;3
2017-04-27;3;3;3
2017-04-26;5;5;6
2017-04-25;4;4;5
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;5;5;5
2017-04-21;4;4;5
2017-04-20;3;3;7
2017-04-19;5;5;8
2017-04-18;4;4;5
2017-04-17;3;3;3
2017-04-16;2;2;4
2017-04-15;3;3;3
2017-04-14;3;3;3
2017-04-13;2;2;2
2017-04-12;4;3;4
2017-04-11;7;7;9
2017-04-10;3;3;7
2017-04-09;1;1;3
2017-04-08;4;4;4
2017-04-07;4;4;4
2017-04-06;3;3;3
2017-04-05;4;4;7
2017-04-04;10;10;11
2017-04-03;2;2;11
2017-04-02;2;2;2
2017-04-01;5;5;7
2017-03-31;8;6;11
2017-03-30;8;7;10
2017-03-29;2;2;3
2017-03-28;5;5;5
2017-03-27;3;3;29
2017-03-25;7;7;11
2017-03-24;7;7;20
2017-03-23;4;4;5
2017-03-22;2;2;2
2017-03-21;5;5;6
2017-03-20;6;6;8
2017-03-19;2;2;2
2017-03-18;10;10;18
2017-03-17;2;2;2
2017-03-16;4;4;5
2017-03-15;3;2;3
2017-03-14;6;6;9
2017-03-13;5;5;5
2017-03-12;6;6;6
2017-03-11;3;3;3
2017-03-10;4;4;6
2017-03-09;4;3;8
2017-03-08;2;2;4
2017-03-07;5;5;5
2017-03-06;3;3;4
2017-03-05;3;3;7
2017-03-04;7;7;8
2017-03-03;6;6;6
2017-03-02;2;2;2
2017-03-01;8;8;9
2017-02-28;9;8;14
2017-02-27;4;4;5
2017-02-25;7;7;9
2017-02-24;2;2;3
2017-02-23;5;5;5
2017-02-22;3;3;3
2017-02-21;7;7;7
2017-02-20;5;5;15
2017-02-18;2;2;2
2017-02-17;2;2;2
2017-02-16;9;9;12
2017-02-15;3;3;3
2017-02-14;5;5;5
2017-02-13;2;2;2
2017-02-12;5;5;8
2017-02-11;8;14;31
2017-02-10;2;2;10
2017-02-09;4;4;63
2017-02-08;4;3;4
2017-02-07;4;4;16
2017-02-06;11;10;18
2017-02-05;4;4;4
2017-02-04;6;6;8
2017-02-03;3;3;3
2017-02-02;7;7;10
2017-02-01;3;2;3
2017-01-31;4;4;7
2017-01-30;9;9;36
2017-01-29;8;8;14
2017-01-28;1;1;4
2017-01-27;8;9;21
2017-01-26;6;6;6
2017-01-25;9;8;11
2017-01-24;8;8;9
2017-01-23;14;13;27
2017-01-22;6;6;9
2017-01-21;4;4;14
2017-01-20;4;4;10
2017-01-19;5;5;9
2017-01-18;5;5;9
2017-01-17;6;6;16
2017-01-16;4;4;10
2017-01-15;4;4;18
2017-01-14;7;7;17
2017-01-13;6;6;7
2017-01-12;8;8;11
2017-01-11;8;8;15
2017-01-10;3;3;22
2017-01-09;4;4;4
2017-01-08;3;3;4
2017-01-07;3;3;15
2017-01-06;5;5;6
2017-01-05;11;11;24
2017-01-04;6;6;45
2017-01-03;4;4;14
2017-01-02;7;7;17
2016-12-31;1;1;2
2016-12-30;5;5;6
2016-12-29;10;10;18
2016-12-28;2;2;14
2016-12-27;4;4;6
2016-12-26;4;4;4
2016-12-25;2;2;3
2016-12-24;2;2;3
2016-12-23;5;5;5
2016-12-22;9;9;10
2016-12-21;4;3;5
2016-12-20;4;4;16
2016-12-19;9;9;24
2016-12-18;5;5;9
2016-12-17;3;3;4
2016-12-16;6;6;8
2016-12-15;5;5;5
2016-12-14;6;6;6
2016-12-13;3;3;37
2016-12-12;5;5;6
2016-12-11;8;8;18
2016-12-10;2;2;2
2016-12-09;4;4;4
2016-12-08;5;5;5
2016-12-07;3;2;4
2016-12-06;6;6;13
2016-12-05;3;3;5
2016-12-04;5;5;9
2016-12-03;5;5;5
2016-12-02;8;8;43
2016-12-01;7;7;9
2016-11-30;2;2;4
2016-11-29;11;11;11
2016-11-28;4;3;4
2016-11-27;5;5;31
2016-11-26;2;2;2
2016-11-25;9;8;10
2016-11-24;6;5;21
2016-11-23;12;12;12
2016-11-22;8;8;31
2016-11-21;6;6;7
2016-11-20;8;8;16
2016-11-19;4;4;7
2016-11-18;7;5;8
2016-11-17;3;3;5
2016-11-16;5;5;5
2016-11-15;10;10;11
2016-11-14;5;6;28
2016-11-13;7;7;29
2016-11-12;6;6;35
2016-11-11;2;2;2
2016-11-10;6;6;10
2016-11-09;7;7;8
2016-11-08;5;5;5
2016-11-07;7;6;8
2016-11-06;4;4;4
2016-11-05;6;6;14
2016-11-04;3;3;4
2016-11-03;2;2;2
2016-11-02;6;6;8
2016-11-01;5;5;9
2016-10-31;3;2;3
2016-10-30;6;6;17
2016-10-29;1;1;1
2016-10-28;5;4;7
2016-10-27;4;4;4
2016-10-26;6;6;6
2016-10-25;6;6;6
2016-10-24;5;4;39
2016-10-23;4;4;4
2016-10-22;3;3;3
2016-10-21;7;7;7
2016-10-20;7;7;12
2016-10-19;2;2;18
2016-10-18;4;4;4
2016-10-17;8;8;11
2016-10-16;2;2;2
2016-10-15;6;6;7
2016-10-14;2;2;2
2016-10-13;5;5;41
2016-10-12;3;3;4
2016-10-11;9;9;66
2016-10-10;5;5;21
2016-10-09;6;6;9
2016-10-08;1;1;2
2016-10-07;22;20;78
2016-10-06;20;20;52
2016-10-05;21;21;56
2016-10-04;34;25;77
2016-10-03;18;18;68
2016-10-02;21;20;80
2016-10-01;16;14;47
2016-09-30;10;10;33
2016-09-29;19;19;89
2016-09-28;20;19;60
2016-09-27;19;19;91
2016-09-26;18;18;73
2016-09-25;23;23;69
2016-09-24;16;16;48
2016-09-23;20;20;54
2016-09-22;23;25;62
2016-09-21;21;21;83
2016-09-20;32;33;160
2016-09-19;6;6;6
2016-09-18;6;6;13
2016-09-17;7;7;14
2016-09-16;6;6;10
2016-09-15;2;2;5
2016-09-14;7;7;103
2016-09-13;7;7;9
2016-09-12;6;6;8
2016-09-11;12;12;24
2016-09-10;17;17;17
2016-09-09;22;21;135
2016-09-08;31;29;78
2016-09-07;50;50;162
2016-09-06;39;37;119
2016-09-05;31;31;74
2016-09-04;48;48;222
2016-09-03;44;44;100
2016-09-02;5;5;15
2016-09-01;24;24;86
2016-08-31;37;37;138
2016-08-30;37;38;91
2016-08-29;49;50;144
2016-08-28;61;60;255
2016-08-27;58;57;281
2016-08-26;5;6;28
2016-08-25;9;9;20
2016-08-24;6;6;53
2016-08-23;8;8;8
2016-08-22;8;8;9
2016-08-21;7;7;18
2016-08-20;4;4;5
2016-08-19;3;3;31
2016-08-18;3;3;10
2016-08-17;13;13;44
2016-08-16;23;23;132
2016-08-15;31;31;147
2016-08-14;52;52;195
2016-08-13;40;38;69
2016-08-12;65;63;157
2016-08-11;59;58;305
2016-08-10;77;75;231
2016-08-09;85;84;210
2016-08-08;44;44;123
2016-08-07;56;56;209
2016-08-06;64;64;238
2016-08-05;29;29;99
2016-08-04;29;29;64
2016-08-03;12;12;61
2016-08-02;13;13;34
2016-08-01;13;13;21
2016-07-31;7;7;14
2016-07-30;14;11;23
2016-07-29;9;9;24
2016-07-28;11;11;23
2016-07-27;7;8;53
2016-07-26;5;5;9
2016-07-25;8;9;9
2016-07-24;5;5;43
2016-07-23;14;14;42
2016-07-22;5;5;5
2016-07-21;4;4;8
2016-07-20;9;9;28
2016-07-19;5;5;15
2016-07-18;3;3;4
2016-07-17;2;2;4
2016-07-16;6;6;6
2016-07-15;9;9;11
2016-07-14;2;2;2
2016-07-13;8;8;25
2016-07-12;11;12;47
2016-07-11;9;9;12
2016-07-10;8;8;24
2016-07-09;4;4;4
2016-07-08;6;6;7
2016-07-07;14;14;23
2016-07-06;10;10;30
2016-07-05;8;8;10
2016-07-04;31;31;82
2016-07-03;27;27;72
2016-07-02;41;41;181
2016-07-01;21;21;72
2016-06-30;20;20;93
2016-06-29;24;25;76
2016-06-28;21;20;60
2016-06-27;27;27;91
2016-06-26;25;25;109
2016-06-25;23;23;73
2016-06-24;15;15;48
2016-06-23;24;21;141
2016-06-22;24;24;143
2016-06-21;33;33;137
2016-06-20;41;41;94
2016-06-19;23;23;58
2016-06-18;29;29;59
2016-06-17;72;72;373
2016-06-16;67;65;203
2016-06-15;53;54;149
2016-06-14;45;45;179
2016-06-13;34;34;177
2016-06-12;49;48;225
2016-06-11;32;32;87
2016-06-10;39;36;133
2016-06-09;29;29;126
2016-06-08;30;29;192
2016-06-07;36;36;163
2016-06-06;48;47;108
2016-06-05;74;73;205
2016-06-04;56;56;144
2016-06-03;49;48;90
2016-06-02;35;35;179
2016-06-01;5;5;6
2016-05-30;6;7;23
2016-05-28;1;1;1
2016-05-27;9;9;40
2016-05-26;2;2;3
2016-05-25;5;5;9
2016-05-24;10;10;11
2016-05-23;4;4;11
2016-05-22;2;2;13
2016-05-21;3;3;15
2016-05-20;8;8;8
2016-05-19;6;6;9
2016-05-18;10;10;10
2016-05-17;4;4;18
2016-05-16;4;4;4
2016-05-15;1;1;11
2016-05-14;6;6;8
2016-05-13;14;14;39
2016-05-12;4;4;7
2016-05-11;4;4;5
2016-05-10;4;4;4
2016-05-09;4;4;115
2016-05-08;9;9;10
2016-05-07;4;4;8
2016-05-06;3;3;6
2016-05-05;8;8;33
2016-05-04;7;7;161
2016-05-03;5;6;130
2016-05-02;9;9;18
2016-05-01;2;2;3
2016-04-30;3;3;5
2016-04-29;4;4;5
2016-04-28;8;8;19
2016-04-27;9;9;83
2016-04-26;4;5;13
2016-04-25;8;9;25
2016-04-24;22;22;24
2016-04-23;30;30;42
2016-04-22;16;11;84
2016-04-21;18;7;72
2016-04-20;18;5;21
2016-04-19;14;8;69
2016-04-18;24;14;31
2016-04-17;13;13;167
2016-04-16;17;7;23
2016-04-15;10;5;10
2016-04-14;20;6;28
2016-04-13;17;8;21
2016-04-12;11;11;28
2016-04-11;10;11;25
2016-04-10;13;10;24
2016-04-09;3;3;55
2016-04-08;6;6;59
2016-04-07;7;8;38
2016-04-06;2;2;5
2016-04-05;3;3;3
2016-04-04;15;15;17
2016-04-03;5;5;5
2016-04-02;4;4;9
2016-04-01;8;8;44
2016-03-31;3;3;15
2016-03-30;3;3;34
2016-03-29;6;6;126
2016-03-28;4;4;80
2016-03-27;6;6;6
2016-03-26;3;3;18
2016-03-25;8;8;37
2016-03-24;8;8;13
2016-03-23;4;4;6
2016-03-22;1;1;2
2016-03-21;9;10;11
2016-03-20;6;6;66
2016-03-19;2;2;14
2016-03-18;4;4;19
2016-03-17;6;6;6
2016-03-16;3;3;4
2016-03-15;4;4;6
2016-03-14;3;3;3
2016-03-13;7;7;11
2016-03-12;5;5;5
2016-03-11;10;10;10
2016-03-10;3;3;10
2016-03-09;1;1;7
2016-03-08;3;3;6
2016-03-07;4;4;11
2016-03-06;11;13;88
2016-03-05;9;9;27
2016-03-04;7;7;17
2016-03-03;3;3;16
2016-03-02;5;5;16
2016-03-01;23;23;25
2016-02-29;3;3;13
2016-02-28;2;2;69
2016-02-27;5;5;7
2016-02-26;1;1;3
2016-02-25;2;2;2
2016-02-24;10;10;10
2016-02-23;29;29;33
2016-02-22;7;7;8
2016-02-21;2;2;2
2016-02-20;2;2;2
2016-02-19;5;5;5
2016-02-18;5;5;5
2016-02-17;17;16;29
2016-02-16;5;5;8
2016-02-15;6;6;8
2016-02-14;8;8;22
2016-02-13;7;7;10
2016-02-12;8;8;9
2016-02-11;9;9;12
2016-02-10;7;7;14
2016-02-09;6;6;11
2016-02-08;7;7;11
2016-02-07;6;6;79
2016-02-06;10;10;10
2016-02-05;7;7;43
2016-02-04;11;11;15
2016-02-03;13;13;22
2016-02-02;11;11;14
2016-02-01;11;9;19
2016-01-31;4;4;23
2016-01-30;12;12;26
2016-01-29;11;11;21
2016-01-28;10;10;95
2016-01-27;2;2;6
2016-01-26;5;5;13
2016-01-25;2;2;2
2016-01-24;3;3;3
2016-01-23;18;18;18
2016-01-22;4;5;23
2016-01-21;5;5;61
2016-01-20;5;5;5
2016-01-19;5;5;6
2016-01-18;4;4;4
2016-01-17;6;6;6
2016-01-16;10;10;13
2016-01-15;10;10;30
2016-01-14;12;12;14
2016-01-13;4;4;15
2016-01-12;3;3;12
2016-01-11;3;3;5
2016-01-10;1;1;1
2016-01-09;2;2;4
2016-01-08;4;4;4
2016-01-07;3;3;3
2016-01-06;7;7;7
2016-01-05;4;4;4
2016-01-02;2;2;2
2015-12-31;9;9;98
2015-12-30;2;2;5
2015-12-29;2;2;11
2015-12-27;2;2;31
2015-12-26;2;2;3
2015-12-25;3;3;29
2015-12-24;2;2;2
2015-12-23;3;3;5
2015-12-22;5;5;5
2015-12-21;4;4;6
2015-12-20;2;2;2
2015-12-19;21;21;24
2015-12-18;7;7;26
2015-12-17;4;4;14
2015-12-16;4;4;4
2015-12-15;4;4;4
2015-12-14;3;3;3
2015-12-13;12;12;34
2015-12-12;6;6;13
2015-12-11;3;3;82
2015-12-10;2;2;2
2015-12-09;2;3;6
2015-12-08;4;4;46
2015-12-07;6;6;48
2015-12-06;9;9;9
2015-12-05;2;2;2
2015-12-04;7;7;16
2015-12-03;3;3;5
2015-12-02;3;3;7
2015-12-01;2;2;2
2015-11-30;3;3;7
2015-11-29;6;6;7
2015-11-28;3;3;11
2015-11-27;4;4;5
2015-11-26;4;4;17
2015-11-25;2;2;2
2015-11-24;5;5;8
2015-11-23;4;4;5
2015-11-22;4;4;13
2015-11-21;4;4;4
2015-11-20;3;3;3
2015-11-19;2;2;13
2015-11-18;4;4;69
2015-11-17;5;5;30
2015-11-16;10;10;91
2015-11-15;11;11;106
2015-11-14;4;4;6
2015-11-13;6;6;6
2015-11-12;4;4;11
2015-11-11;5;5;5
2015-11-10;5;5;15
2015-11-09;8;8;9
2015-11-08;10;10;30
2015-11-07;2;2;3
2015-11-06;7;7;75
2015-11-05;5;5;5
2015-11-04;6;6;9
2015-11-03;4;4;7
2015-11-02;5;5;8
2015-11-01;10;10;45
2015-10-31;4;4;4
2015-10-30;4;5;9
2015-10-29;5;5;22
2015-10-28;5;6;26
2015-10-27;2;2;5
2015-10-26;1;1;1
2015-10-25;3;3;9
2015-10-24;1;1;1
2015-10-23;3;3;32
2015-10-22;11;11;21
2015-10-21;2;2;40
2015-10-19;1;1;1
2015-10-18;4;4;5
2015-10-17;6;6;36
2015-10-16;6;6;9
2015-10-15;6;5;29
2015-10-14;2;2;2
2015-10-13;11;11;20
2015-10-12;2;2;4
2015-10-11;3;3;11
2015-10-10;1;1;1
2015-10-08;4;4;6
2015-10-07;2;2;16
2015-10-06;2;2;6
2015-10-05;4;4;5
2015-10-04;4;4;10
2015-10-03;6;6;10
2015-10-02;6;6;34
2015-10-01;1;1;1
2015-09-30;6;6;14
2015-09-29;12;12;12
2015-09-28;4;4;6
2015-09-27;8;8;17
2015-09-26;2;2;2
2015-09-25;5;5;15
2015-09-24;5;5;28
2015-09-23;6;6;10
2015-09-22;14;14;37
2015-09-21;6;6;93
