﻿Дата;Хосты;Посетители;Хиты
2017-01-19;47;48;194
2017-01-18;73;73;160
2017-01-17;51;52;131
2017-01-16;97;97;207
2017-01-15;90;88;165
2017-01-14;69;69;118
2017-01-13;50;50;193
2017-01-12;49;49;130
2017-01-11;58;58;153
2017-01-10;57;59;106
2017-01-09;68;70;207
2017-01-08;87;87;177
2017-01-07;69;71;137
2017-01-06;42;42;67
2017-01-05;13;13;27
2017-01-04;13;13;20
2017-01-03;3;3;7
2017-01-02;2;2;2
2017-01-01;3;3;5
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;4;4;4
2016-12-28;4;4;4
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-22;5;5;20
2016-12-21;2;2;3
2016-12-20;3;3;3
2016-12-18;4;4;4
2016-12-17;2;2;3
2016-12-16;2;2;3
2016-12-15;8;8;8
2016-12-14;2;2;6
2016-12-13;9;9;23
2016-12-12;8;8;24
2016-12-11;15;15;19
2016-12-10;16;16;37
2016-12-09;12;12;18
2016-12-08;9;9;10
2016-12-07;13;13;25
2016-12-06;8;8;15
2016-12-05;13;13;52
2016-12-04;16;16;80
2016-12-03;10;10;21
2016-12-02;14;14;31
2016-12-01;9;9;10
2016-11-30;14;14;57
2016-11-29;11;11;21
2016-11-28;14;14;23
2016-11-27;15;15;19
2016-11-26;11;11;16
2016-11-25;8;8;9
2016-11-24;15;15;59
2016-11-23;10;10;30
2016-11-22;7;7;11
2016-11-21;24;24;44
2016-11-20;16;16;26
2016-11-19;15;15;30
2016-11-18;10;10;11
2016-11-17;12;12;44
2016-11-16;9;9;38
2016-11-15;11;11;35
2016-11-14;14;14;19
2016-11-13;16;16;30
2016-11-12;11;11;45
2016-11-11;18;18;47
2016-11-10;9;9;19
2016-11-09;9;9;12
2016-11-08;18;20;74
2016-11-07;15;15;26
2016-11-06;12;12;22
2016-11-05;16;18;36
2016-11-04;14;14;31
2016-11-03;12;12;22
2016-11-02;19;19;53
2016-11-01;9;9;15
2016-10-31;11;11;21
2016-10-30;12;12;20
2016-10-29;12;12;23
2016-10-28;10;10;28
2016-10-27;18;18;26
2016-10-26;7;7;13
2016-10-25;11;11;13
2016-10-24;13;13;36
2016-10-23;13;13;18
2016-10-22;9;9;14
2016-10-21;12;12;31
2016-10-20;13;13;33
2016-10-19;14;14;37
2016-10-18;16;16;37
2016-10-17;10;10;43
2016-10-16;13;13;30
2016-10-15;13;13;20
2016-10-14;12;12;39
2016-10-13;17;17;35
2016-10-12;15;15;52
2016-10-11;13;13;18
2016-10-10;15;15;31
2016-10-09;20;20;37
2016-10-08;7;7;25
2016-10-07;13;13;19
2016-10-06;9;11;37
2016-10-05;27;28;62
2016-10-04;14;14;34
2016-10-03;15;15;23
2016-10-02;17;17;37
2016-10-01;13;13;17
2016-09-30;13;12;68
2016-09-29;10;10;15
2016-09-28;13;13;40
2016-09-27;16;16;17
2016-09-26;10;10;28
2016-09-25;10;10;10
2016-09-24;4;4;11
2016-09-23;7;7;8
2016-09-22;12;12;19
2016-09-21;14;14;34
2016-09-20;9;9;18
2016-09-19;12;12;32
2016-09-18;16;16;47
2016-09-17;11;12;16
2016-09-16;12;12;26
2016-09-15;10;10;41
2016-09-14;9;9;25
2016-09-13;7;7;21
2016-09-12;10;10;30
2016-09-11;17;17;32
2016-09-10;13;13;13
2016-09-09;7;7;10
2016-09-08;11;11;28
2016-09-07;6;6;18
2016-09-06;7;7;10
2016-09-05;17;18;49
2016-09-04;15;15;28
2016-09-03;10;10;16
2016-09-02;13;13;37
2016-09-01;11;11;11
2016-08-31;8;8;32
2016-08-30;8;8;11
2016-08-29;15;15;21
2016-08-28;14;15;25
2016-08-27;8;8;12
2016-08-26;12;12;33
2016-08-25;16;16;23
2016-08-24;14;14;21
2016-08-23;10;10;14
2016-08-22;10;10;16
2016-08-21;13;13;27
2016-08-20;10;10;13
2016-08-19;6;6;20
2016-08-18;13;13;20
2016-08-17;15;15;37
2016-08-16;25;25;41
2016-08-15;16;16;40
2016-08-14;23;23;58
2016-08-13;17;17;35
2016-08-12;14;16;31
2016-08-11;16;16;33
2016-08-10;13;15;32
2016-08-09;16;16;23
2016-08-08;14;14;27
2016-08-07;26;27;64
2016-08-06;14;16;65
2016-08-05;10;12;26
2016-08-04;16;16;23
2016-08-03;10;10;23
2016-08-02;11;11;27
2016-08-01;17;17;20
2016-07-31;24;24;67
2016-07-30;16;16;37
2016-07-29;9;9;12
2016-07-28;5;5;6
2016-07-27;11;11;13
2016-07-26;11;11;26
2016-07-25;8;8;9
2016-07-24;13;13;31
2016-07-23;7;7;13
2016-07-22;6;6;8
2016-07-21;8;8;28
2016-07-20;3;3;4
2016-07-19;5;5;7
2016-07-18;9;9;10
2016-07-17;7;7;18
2016-07-16;5;5;7
2016-07-15;3;3;7
2016-07-14;4;4;16
2016-07-13;5;5;6
2016-07-12;17;17;29
2016-07-11;12;12;25
2016-07-10;14;14;21
2016-07-09;10;10;25
2016-07-08;17;17;20
2016-07-07;15;15;33
2016-07-06;17;17;20
2016-07-05;9;9;10
2016-07-04;11;11;72
2016-07-03;10;10;25
2016-07-02;3;3;6
2016-07-01;5;5;9
2016-06-30;12;12;18
2016-06-29;6;6;27
2016-06-28;6;6;8
2016-06-27;6;6;7
2016-06-26;7;7;11
2016-06-25;6;6;13
2016-06-24;8;8;9
2016-06-23;8;8;16
2016-06-22;6;6;6
2016-06-21;7;7;8
2016-06-20;10;10;10
2016-06-19;2;2;2
2016-06-18;4;4;4
2016-06-17;1;1;1
2016-06-16;3;3;3
2016-06-15;2;2;2
2016-06-14;3;3;3
2016-06-13;4;4;4
2016-06-12;2;2;2
2016-06-11;3;3;3
2016-06-10;3;3;3
2016-06-09;2;2;2
2016-06-08;8;8;8
2016-06-07;4;4;4
2016-06-06;2;2;2
2016-06-05;5;5;6
2016-06-04;6;6;7
2016-06-03;5;5;6
2016-06-02;4;4;4
2016-06-01;4;4;4
2016-05-31;4;4;5
2016-05-30;11;11;32
2016-05-29;5;5;13
2016-05-28;4;4;13
2016-05-27;1;1;1
2016-05-26;5;5;6
2016-05-25;6;6;7
2016-05-24;11;11;14
2016-05-23;14;14;35
2016-05-22;18;18;34
2016-05-21;13;13;20
2016-05-20;4;4;7
2016-05-19;3;3;4
2016-05-18;4;4;6
2016-05-17;6;6;10
2016-05-16;8;8;9
2016-05-15;10;10;16
2016-05-14;6;6;7
2016-05-13;3;3;5
2016-05-12;7;7;18
2016-05-11;7;7;18
2016-05-10;6;6;7
2016-05-09;6;6;12
2016-05-08;5;5;13
2016-05-07;6;6;15
2016-05-06;5;5;18
2016-05-05;4;4;4
2016-05-04;5;5;9
2016-05-03;6;6;17
2016-05-02;8;8;17
2016-05-01;4;4;6
2016-04-30;7;7;18
2016-04-29;4;4;7
2016-04-28;5;5;6
2016-04-27;6;6;10
2016-04-26;6;6;8
2016-04-25;5;5;33
2016-04-24;6;6;6
2016-04-23;6;6;6
2016-04-22;9;9;23
2016-04-21;6;6;9
2016-04-20;12;12;27
2016-04-19;9;9;10
2016-04-18;10;10;13
2016-04-17;16;16;31
2016-04-16;12;12;18
2016-04-15;10;10;10
2016-04-14;5;5;5
2016-04-13;4;4;4
2016-04-12;1;1;1
2016-04-11;2;2;2
2016-04-10;3;3;3
2016-04-09;2;2;2
2016-04-08;3;3;3
2016-04-07;3;3;3
2016-04-06;2;2;4
2016-04-05;1;1;1
2016-04-04;3;3;3
2016-04-03;1;1;1
2016-04-02;3;3;3
2016-03-31;5;5;6
2016-03-30;3;3;3
2016-03-29;5;5;5
2016-03-28;3;3;3
2016-03-27;2;2;2
2016-03-26;1;1;1
2016-03-25;1;1;19
2016-03-24;3;3;4
2016-03-23;3;3;5
2016-03-22;4;4;4
2016-03-21;3;3;6
2016-03-20;3;3;4
2016-03-19;6;6;7
2016-03-17;1;1;1
2016-03-15;1;1;3
2016-03-14;9;9;23
2016-03-13;20;20;82
2016-03-12;29;29;38
2016-03-11;23;23;43
2016-03-10;20;20;28
2016-03-09;7;7;8
2016-03-08;3;3;3
2016-03-07;4;4;4
2016-03-06;3;3;4
2016-03-05;2;2;2
2016-03-04;2;2;2
2016-03-03;1;1;2
2016-03-02;5;5;6
2016-03-01;5;5;5
2016-02-29;2;2;2
2016-02-28;5;5;5
2016-02-27;6;6;6
2016-02-26;6;6;6
2016-02-25;7;7;7
2016-02-24;2;2;2
2016-02-23;5;5;5
2016-02-22;5;5;5
2016-02-20;1;1;1
2016-02-19;4;4;4
2016-02-18;4;4;6
2016-02-17;3;3;3
2016-02-16;9;9;40
2016-02-15;5;5;24
2016-02-14;5;5;16
2016-02-13;6;6;6
2016-02-12;1;1;1
2016-02-11;3;3;3
2016-02-10;4;4;5
2016-02-09;4;4;6
2016-02-08;8;8;8
2016-02-07;10;10;13
2016-02-06;8;8;15
2016-02-05;2;2;2
2016-02-04;5;5;7
2016-02-03;3;3;9
2016-02-02;5;5;5
2016-02-01;4;4;4
2016-01-31;3;3;3
2016-01-29;1;1;1
2016-01-28;6;6;6
2016-01-27;3;3;8
2016-01-26;3;3;11
2016-01-25;8;8;8
2016-01-24;3;3;6
2016-01-23;4;4;4
2016-01-22;8;8;16
2016-01-21;4;4;4
2016-01-19;4;4;15
2016-01-18;4;4;4
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-14;2;2;8
2016-01-13;2;2;2
2016-01-12;4;4;9
2016-01-11;3;3;3
2016-01-10;3;3;3
2016-01-09;3;3;3
2016-01-08;3;3;17
2016-01-07;6;6;17
2016-01-06;2;2;2
2016-01-05;4;4;4
2016-01-04;3;3;3
2016-01-03;2;2;13
2016-01-02;4;4;4
2016-01-01;3;3;3
2015-12-31;1;1;1
2015-12-30;2;2;2
2015-12-29;3;3;4
2015-12-28;3;3;4
2015-12-27;2;2;2
2015-12-26;1;1;1
2015-12-25;4;4;4
2015-12-24;8;8;10
2015-12-23;2;2;2
2015-12-22;2;2;2
2015-12-21;6;6;6
2015-12-19;3;3;3
2015-12-18;4;4;4
2015-12-17;3;3;3
2015-12-16;6;6;6
2015-12-15;5;5;5
2015-12-14;4;4;4
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-11;4;4;8
2015-12-10;2;2;5
2015-12-09;2;2;4
2015-12-08;1;1;1
2015-12-07;2;2;2
2015-12-06;1;1;1
2015-12-05;4;4;4
2015-12-04;4;4;5
2015-12-03;7;7;17
2015-12-02;6;6;7
2015-12-01;7;7;9
2015-11-30;10;10;11
2015-11-29;6;6;17
2015-11-28;7;7;9
2015-11-27;3;3;3
2015-11-26;6;6;7
2015-11-25;7;7;10
2015-11-24;7;7;7
2015-11-23;13;13;19
2015-11-22;15;16;41
2015-11-21;10;10;12
2015-11-20;4;4;4
2015-11-19;14;14;22
2015-11-18;5;5;9
2015-11-17;17;17;52
2015-11-16;13;13;23
2015-11-15;8;8;8
2015-11-14;4;4;4
2015-11-13;12;12;21
2015-11-12;8;8;19
2015-11-11;8;8;10
2015-11-10;6;6;10
2015-11-09;16;16;38
2015-11-08;14;14;26
2015-11-07;9;9;15
2015-11-06;15;15;54
2015-11-05;5;5;5
2015-11-04;9;9;80
2015-11-03;7;7;23
2015-11-02;13;13;43
2015-11-01;7;7;15
2015-10-31;5;5;7
2015-10-30;9;9;21
2015-10-29;14;14;40
2015-10-28;6;6;18
2015-10-27;8;8;12
2015-10-26;5;5;13
2015-10-25;3;3;3
2015-10-24;4;4;4
2015-10-22;2;2;2
2015-10-21;2;2;2
2015-10-19;4;4;4
2015-10-18;2;2;3
2015-10-17;5;5;6
2015-10-16;7;7;9
2015-10-15;2;2;3
2015-10-14;4;4;4
2015-10-13;4;4;19
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;4;4;4
2015-10-09;1;1;3
2015-10-08;2;2;4
2015-10-07;3;3;3
2015-10-06;2;2;2
2015-10-05;3;3;4
2015-10-04;3;3;3
2015-10-03;5;5;5
2015-10-02;2;2;2
2015-09-30;5;5;9
2015-09-29;1;1;1
2015-09-28;4;4;6
2015-09-27;5;5;7
2015-09-26;4;4;8
2015-09-25;3;3;3
2015-09-24;2;2;2
2015-09-23;4;3;7
2015-09-21;7;7;9
2015-09-20;1;1;1
2015-09-19;3;3;3
2015-09-18;2;2;2
2015-09-17;1;1;2
2015-09-16;1;1;1
2015-09-15;3;3;3
2015-09-14;3;3;3
2015-09-13;2;2;4
2015-09-12;3;3;7
2015-09-11;3;3;3
2015-09-10;5;5;12
2015-09-09;3;3;3
2015-09-08;3;3;3
2015-09-07;5;5;5
2015-09-06;5;5;9
2015-09-05;3;3;3
2015-09-04;2;2;2
2015-09-03;4;4;4
2015-09-02;1;1;1
2015-09-01;2;2;3
2015-08-31;3;3;3
2015-08-30;4;4;4
2015-08-29;3;3;3
2015-08-28;5;5;6
2015-08-27;3;3;3
2015-08-26;3;3;3
2015-08-25;2;2;2
2015-08-24;5;5;5
2015-08-23;5;5;5
2015-08-22;3;3;3
2015-08-21;5;5;5
2015-08-20;6;6;7
2015-08-19;8;8;9
2015-08-18;3;3;3
2015-08-17;12;12;14
2015-08-16;2;2;2
2015-08-15;6;6;12
2015-08-14;7;7;8
2015-08-13;4;4;4
2015-08-12;4;4;6
2015-08-11;5;5;9
2015-08-10;1;1;1
2015-08-09;8;8;13
2015-08-08;4;4;14
2015-08-07;5;5;5
2015-08-06;3;3;3
2015-08-05;8;8;8
2015-08-04;5;5;5
2015-08-03;9;9;33
2015-08-02;4;4;5
2015-08-01;10;10;10
2015-07-31;12;12;17
2015-07-30;9;9;16
2015-07-29;7;7;16
2015-07-28;4;4;4
2015-07-27;9;9;28
2015-07-26;2;2;2
2015-07-25;3;3;3
2015-07-24;4;4;4
2015-07-23;7;7;10
2015-07-22;8;8;8
2015-07-21;9;9;11
2015-07-20;10;10;11
2015-07-19;5;5;23
2015-07-18;4;4;4
2015-07-17;7;7;8
2015-07-16;10;10;14
2015-07-15;3;3;6
2015-07-14;2;2;2
2015-07-13;8;8;10
2015-07-12;13;13;34
2015-07-11;6;6;6
2015-07-10;8;8;11
2015-07-09;6;6;6
2015-07-08;7;7;18
2015-07-07;13;13;23
2015-07-06;8;8;9
2015-07-05;10;10;12
2015-07-04;13;13;20
2015-07-03;10;10;10
2015-07-02;9;9;22
2015-07-01;13;13;24
2015-06-30;8;8;47
2015-06-29;5;5;7
2015-06-28;6;6;6
2015-06-27;9;9;10
2015-06-26;12;12;12
2015-06-25;5;5;7
2015-06-24;12;12;15
2015-06-23;11;11;16
2015-06-22;9;9;11
2015-06-21;13;13;18
2015-06-20;15;15;20
2015-06-19;13;14;68
2015-06-18;21;21;27
2015-06-17;11;11;45
2015-06-16;14;14;14
2015-06-15;7;7;8
2015-06-14;8;8;11
2015-06-13;8;8;11
2015-06-12;2;2;4
2015-06-11;8;8;8
2015-06-10;9;9;15
2015-06-09;12;12;14
2015-06-08;14;14;15
2015-06-07;6;6;8
2015-06-06;14;14;27
2015-06-05;3;3;9
2015-06-04;12;12;35
2015-06-03;5;5;5
2015-06-02;5;5;10
2015-06-01;2;2;3
2015-05-30;1;1;4
2015-05-29;1;1;3
2015-05-28;1;1;14
