﻿Дата;Хосты;Посетители;Хиты
2021-05-22;6;6;16
2021-05-20;1;1;1
2021-05-18;3;3;3
2021-05-16;2;2;5
2021-05-14;3;3;3
2021-05-13;3;3;4
2021-05-12;1;1;2
2021-05-11;2;2;2
2021-05-10;12;12;23
2021-05-09;2;2;2
2021-05-08;10;10;18
2021-05-07;6;6;11
2021-05-06;4;4;5
2021-05-05;1;1;2
2021-05-03;6;6;9
2021-05-02;12;12;23
2021-05-01;15;15;35
2021-04-30;4;4;7
2021-04-29;3;3;8
2021-04-28;3;3;5
2021-04-27;4;4;7
2021-04-26;2;2;2
2021-04-25;4;4;5
2021-04-24;5;5;15
2021-04-23;2;2;3
2021-04-22;2;2;3
2021-04-21;4;4;8
2021-04-20;5;5;8
2021-04-19;2;2;3
2021-04-18;4;4;6
2021-04-17;5;5;7
2021-04-16;4;4;4
2021-04-15;3;3;3
2021-04-14;1;1;1
2021-04-13;4;4;4
2021-04-12;6;6;13
2021-04-11;7;7;10
2021-04-10;7;7;11
2021-04-08;4;4;7
2021-04-05;6;6;8
2021-04-04;7;7;10
2021-04-03;3;3;14
2021-04-02;1;1;2
2021-04-01;1;1;1
2021-03-31;2;2;4
2021-03-30;1;1;1
2021-03-28;2;2;3
2021-03-27;2;2;4
2021-03-26;1;1;1
2021-03-25;7;7;7
2021-03-24;3;3;7
2021-03-22;1;1;1
2021-03-21;1;1;3
2021-03-20;1;1;5
2021-03-19;4;4;5
2021-03-18;2;2;6
2021-03-16;4;4;8
2021-03-15;3;3;3
2021-03-14;5;4;5
2021-03-13;18;18;44
2021-03-12;2;2;3
2021-03-11;4;4;11
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;8;8;24
2021-03-07;5;5;11
2021-03-06;5;5;10
2021-03-03;3;3;3
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;9;8;20
2021-02-27;11;10;24
2021-02-26;2;2;6
2021-02-25;3;3;4
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;2;2;3
2021-02-21;1;1;1
2021-02-20;3;3;8
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;2;2;2
2021-02-16;1;1;1
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-02-08;2;2;3
2021-02-07;5;5;11
2021-02-06;1;1;7
2021-02-05;3;3;4
2021-02-02;2;2;2
2021-01-30;2;2;4
2021-01-29;2;2;4
2021-01-28;1;1;2
2021-01-27;1;1;1
2021-01-25;1;1;1
2021-01-24;2;2;4
2021-01-23;1;1;6
2021-01-22;1;1;2
2021-01-21;3;3;5
2021-01-20;4;4;21
2021-01-15;1;1;3
2021-01-13;1;1;1
2021-01-12;2;2;2
2021-01-11;2;2;2
2021-01-10;2;2;2
2021-01-09;2;2;2
2021-01-08;1;1;1
2021-01-07;3;2;3
2021-01-06;2;2;2
2021-01-05;3;3;3
2021-01-03;1;1;2
2021-01-02;2;2;5
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;2;2;2
2020-12-27;1;1;2
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;2
2020-12-20;1;1;1
2020-12-19;2;2;3
2020-12-18;1;1;1
2020-12-17;4;4;8
2020-12-16;4;4;8
2020-12-15;3;3;6
2020-12-14;1;1;2
2020-12-13;10;7;25
2020-12-12;3;3;11
2020-12-10;1;1;3
2020-12-09;1;1;1
2020-12-08;2;2;3
2020-12-07;1;1;1
2020-12-06;5;5;6
2020-12-05;3;3;3
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;3;4;7
2020-12-01;1;1;3
2020-11-30;1;1;1
2020-11-29;2;2;7
2020-11-28;3;3;6
2020-11-27;2;2;2
2020-11-26;2;2;2
2020-11-24;4;4;5
2020-11-23;3;3;3
2020-11-22;2;2;2
2020-11-21;2;2;2
2020-11-20;2;2;4
2020-11-19;3;3;5
2020-11-18;2;2;2
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-12;2;2;2
2020-11-10;2;2;2
2020-11-06;3;3;4
2020-11-05;2;2;2
2020-11-04;3;3;17
2020-11-03;2;2;7
2020-11-02;3;3;6
2020-11-01;2;2;5
2020-10-31;3;2;3
2020-10-30;1;1;1
2020-10-29;2;3;4
2020-10-28;2;2;2
2020-10-27;1;1;2
2020-10-26;2;2;2
2020-10-25;1;1;2
2020-10-24;3;2;3
2020-10-23;3;3;5
2020-10-22;1;1;2
2020-10-21;1;1;1
2020-10-20;2;2;2
2020-10-18;1;1;1
2020-10-17;3;3;5
2020-10-15;1;1;1
2020-10-14;2;2;2
2020-10-13;2;2;2
2020-10-11;4;4;4
2020-10-10;3;3;3
2020-10-09;2;2;2
2020-10-08;2;4;8
2020-10-07;1;1;1
2020-10-06;4;4;5
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;5;5;7
2020-10-02;2;2;2
2020-10-01;1;1;3
2020-09-29;3;3;5
2020-09-28;8;11;11
2020-09-27;7;7;10
2020-09-26;2;2;2
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-22;2;2;2
2020-09-21;7;7;11
2020-09-20;5;5;6
2020-09-19;2;2;4
2020-09-18;3;3;4
2020-09-16;2;2;2
2020-09-14;17;17;18
2020-09-13;10;10;11
2020-09-12;2;2;2
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-08;1;1;1
2020-09-06;6;6;6
2020-09-05;2;2;2
2020-09-03;3;3;3
2020-09-01;1;1;1
2020-08-30;10;10;13
2020-08-29;13;12;16
2020-08-28;2;2;2
2020-08-27;1;1;1
2020-08-26;8;8;9
2020-08-25;2;2;3
2020-08-23;15;15;15
2020-08-22;8;8;9
2020-08-21;1;1;1
2020-08-20;1;1;3
2020-08-19;10;10;12
2020-08-18;5;5;5
2020-08-17;3;3;3
2020-08-16;2;2;3
2020-08-15;6;6;6
2020-08-14;11;11;13
2020-08-13;2;2;2
2020-08-12;2;2;6
2020-08-11;6;8;12
2020-08-10;1;1;1
2020-08-09;14;14;18
2020-08-08;8;8;11
2020-08-07;2;2;2
2020-08-06;4;4;4
2020-08-05;3;3;3
2020-08-04;1;1;1
2020-08-02;2;2;2
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-30;2;2;2
2020-07-29;1;1;1
2020-07-28;4;4;4
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;3;3;3
2020-07-23;2;2;2
2020-07-20;3;3;3
2020-07-19;3;3;3
2020-07-18;1;1;1
2020-07-17;2;2;2
2020-07-16;2;2;2
2020-07-15;3;3;3
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;5;5;9
2020-07-11;2;2;2
2020-07-10;3;3;3
2020-07-09;2;2;2
2020-07-08;6;9;9
2020-07-06;1;1;1
2020-07-05;4;4;4
2020-07-04;4;4;4
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-27;4;4;4
2020-06-26;1;1;1
2020-06-23;2;2;2
2020-06-22;2;5;5
2020-06-21;3;3;4
2020-06-20;16;16;16
2020-06-19;4;4;4
2020-06-18;1;1;1
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;2;2;2
2020-06-11;2;2;2
2020-06-10;4;4;4
2020-06-09;2;2;2
2020-06-08;4;4;4
2020-06-07;3;3;3
2020-06-06;7;7;7
2020-06-05;4;4;6
2020-06-04;4;4;4
2020-06-03;5;5;5
2020-06-02;5;5;5
2020-06-01;7;7;7
2020-05-31;6;6;7
2020-05-30;5;5;5
2020-05-29;8;8;8
2020-05-28;6;5;6
2020-05-27;3;3;3
2020-05-26;1;1;1
2020-05-25;3;3;3
2020-05-24;2;2;2
2020-05-23;2;2;2
2020-05-22;4;4;4
2020-05-21;1;1;1
2020-05-20;3;3;4
2020-05-19;8;8;9
2020-05-18;4;6;14
2020-05-17;4;4;6
2020-05-16;13;13;14
2020-05-15;7;7;7
2020-05-14;7;7;7
2020-05-13;8;7;8
2020-05-12;5;5;5
2020-05-11;5;5;5
2020-05-10;6;6;6
2020-05-09;7;7;7
2020-05-08;5;5;5
2020-05-07;6;6;6
2020-05-06;9;9;9
2020-05-05;4;4;4
2020-05-04;5;5;5
2020-05-03;6;7;7
2020-05-02;9;9;9
2020-05-01;5;5;5
2020-04-30;9;9;9
2020-04-29;8;8;8
2020-04-28;7;7;7
2020-04-27;5;5;5
2020-04-26;5;5;5
2020-04-25;8;8;8
2020-04-24;6;6;6
2020-04-23;5;5;5
2020-04-22;9;9;10
2020-04-21;8;8;8
2020-04-20;5;5;5
2020-04-19;10;10;10
2020-04-18;6;6;6
2020-04-17;7;7;7
2020-04-16;4;4;4
2020-04-15;8;8;8
2020-04-14;6;6;6
2020-04-13;10;10;10
2020-04-12;5;6;6
2020-04-11;6;6;6
2020-04-10;9;9;9
2020-04-09;2;2;2
2020-04-08;6;6;6
2020-04-07;9;8;12
2020-04-06;4;4;5
2020-04-05;9;8;10
2020-04-04;5;5;5
2020-04-03;10;10;10
2020-04-02;5;5;5
2020-04-01;9;9;9
2020-03-31;7;7;7
2020-03-30;7;7;11
2020-03-29;6;6;7
2020-03-28;4;4;4
2020-03-27;4;4;6
2020-03-26;2;2;2
2020-03-25;3;3;3
2020-03-24;5;6;6
2020-03-23;6;6;6
2020-03-22;4;4;5
2020-03-21;3;3;3
2020-03-20;4;6;7
2020-03-19;4;7;8
2020-03-18;5;7;8
2020-03-17;2;3;3
2020-03-16;13;13;13
2020-03-15;36;36;43
2020-03-14;42;44;50
2020-03-13;13;14;15
2020-03-12;10;10;10
2020-03-11;9;9;9
2020-03-10;5;5;6
2020-03-09;110;109;133
2020-03-08;28;27;32
2020-03-07;23;22;26
2020-03-06;5;5;6
2020-03-05;5;5;5
2020-03-04;16;16;19
2020-03-03;2;2;6
2020-03-02;9;9;11
2020-03-01;42;41;47
2020-02-29;199;199;232
2020-02-28;54;54;63
2020-02-27;21;21;24
2020-02-26;11;11;12
2020-02-25;12;12;18
2020-02-24;4;4;4
2020-02-23;8;10;11
2020-02-22;30;31;40
2020-02-21;8;12;32
2020-02-20;16;16;26
2020-02-19;26;26;28
2020-02-18;11;12;15
2020-02-17;5;5;9
2020-02-16;5;5;6
2020-02-15;5;8;8
2020-02-14;6;6;9
2020-02-13;7;6;10
2020-02-12;6;6;8
2020-02-11;6;9;13
2020-02-10;4;4;5
2020-02-09;3;3;3
2020-02-08;9;9;11
2020-02-07;1;1;3
2020-02-06;6;7;7
2020-02-05;16;15;21
2020-02-04;9;9;10
2020-02-03;2;2;3
2020-02-02;3;4;5
2020-02-01;13;13;14
2020-01-31;6;6;13
2020-01-30;2;2;3
2020-01-29;5;5;6
2020-01-28;4;4;4
2020-01-27;1;1;4
2020-01-26;8;8;10
2020-01-25;9;9;10
2020-01-24;2;2;6
2020-01-23;5;5;6
2020-01-22;4;4;5
2020-01-21;2;2;2
2020-01-20;3;2;3
2020-01-19;1;1;1
2020-01-18;4;5;9
2020-01-17;1;1;2
2020-01-16;3;3;3
2020-01-15;6;5;6
2020-01-14;2;2;2
2020-01-13;2;2;3
2020-01-12;1;1;1
2020-01-11;4;4;4
2020-01-10;3;2;3
2020-01-09;1;1;2
2020-01-08;1;1;1
2020-01-07;3;3;5
2020-01-06;1;1;1
2020-01-05;2;2;3
2020-01-04;4;7;7
2020-01-03;2;2;5
2020-01-02;2;2;3
2020-01-01;3;3;3
2019-12-31;2;2;12
2019-12-30;1;1;1
2019-12-28;3;3;4
2019-12-26;1;1;2
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;1;1;1
2019-12-21;2;2;2
2019-12-20;3;5;5
2019-12-19;1;1;1
2019-12-18;4;5;10
2019-12-17;5;4;5
2019-12-15;2;2;5
2019-12-14;2;5;5
2019-12-12;7;7;9
2019-12-11;10;12;14
2019-12-10;6;6;6
2019-12-09;2;2;4
2019-12-08;40;39;50
2019-12-07;14;13;18
2019-12-06;8;8;9
2019-12-04;3;3;4
2019-12-03;3;4;5
2019-12-02;10;10;12
2019-12-01;82;83;96
2019-11-30;23;22;28
2019-11-29;1;1;1
2019-11-28;9;9;9
2019-11-27;5;6;7
2019-11-26;7;8;9
2019-11-25;3;3;4
2019-11-24;22;25;33
2019-11-23;14;14;19
2019-11-22;15;15;20
2019-11-21;1;1;2
2019-11-19;2;2;2
2019-11-17;1;1;1
2019-11-16;3;3;3
2019-11-15;3;3;3
2019-11-14;2;2;3
2019-11-10;10;10;12
2019-11-09;13;13;13
2019-11-08;4;4;4
2019-11-07;4;4;4
2019-11-06;3;3;3
2019-11-05;4;4;8
2019-11-04;52;51;59
2019-11-03;18;20;21
2019-11-02;13;15;17
2019-11-01;3;3;3
2019-10-31;5;5;6
2019-10-30;26;26;38
2019-10-29;4;7;8
2019-10-28;6;6;6
2019-10-27;34;33;42
2019-10-26;20;19;23
2019-10-25;7;7;7
2019-10-24;10;12;13
2019-10-23;1;3;4
2019-10-22;27;26;28
2019-10-21;9;9;11
2019-10-20;77;77;99
2019-10-19;110;111;142
2019-10-18;22;22;40
2019-10-17;2;2;2
2019-10-16;6;9;10
2019-10-15;12;12;13
2019-10-14;5;5;6
2019-10-13;13;13;17
2019-10-12;6;6;12
2019-10-10;18;18;37
2019-10-09;4;3;4
2019-10-08;3;3;16
2019-10-07;8;8;12
2019-10-06;152;150;174
2019-10-05;57;57;65
2019-10-04;9;9;9
2019-10-03;13;13;15
2019-10-02;12;12;14
2019-10-01;15;15;16
2019-09-30;5;5;11
2019-09-29;30;30;38
2019-09-28;25;25;28
2019-09-27;1;1;1
2019-09-26;1;4;4
2019-09-25;9;9;10
2019-09-24;1;1;1
2019-09-23;4;4;4
2019-09-22;41;40;49
2019-09-21;31;31;35
2019-09-20;19;19;22
2019-09-19;5;5;6
2019-09-18;11;11;13
2019-09-17;15;15;17
2019-09-16;11;11;12
2019-09-15;14;14;16
2019-09-14;30;30;36
2019-09-13;42;42;46
2019-09-12;1;1;1
2019-09-11;1;1;2
2019-09-10;10;10;11
2019-09-09;14;14;16
2019-09-08;2;2;2
2019-09-07;2;2;3
2019-09-06;9;9;11
2019-09-05;4;4;4
2019-09-04;2;2;5
2019-09-01;4;4;4
2019-08-31;11;11;13
2019-08-30;7;7;8
2019-08-29;2;2;2
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;2;2;3
2019-08-25;15;15;15
2019-08-24;23;23;28
2019-08-22;1;1;1
2019-08-21;2;2;3
2019-08-20;2;2;2
2019-08-19;26;26;27
2019-08-18;9;9;9
2019-08-17;10;10;16
2019-08-16;4;4;7
2019-08-15;2;2;4
2019-08-14;1;1;1
2019-08-13;7;7;8
2019-08-12;8;10;12
2019-08-11;26;26;29
2019-08-10;9;9;11
2019-08-09;1;1;1
2019-08-08;7;6;7
2019-08-07;11;11;13
2019-08-06;1;1;1
2019-08-05;3;3;4
2019-08-04;11;11;13
2019-08-03;32;32;38
2019-08-02;1;1;1
2019-07-31;1;4;4
2019-07-30;1;2;2
2019-07-29;7;7;7
2019-07-28;19;19;21
2019-07-27;11;11;12
2019-07-26;4;4;4
2019-07-25;4;4;5
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-21;9;9;14
2019-07-20;16;16;21
2019-07-15;2;2;2
2019-07-14;26;27;34
2019-07-13;20;20;22
2019-07-12;20;22;28
2019-07-11;4;4;6
2019-07-10;3;3;3
2019-07-09;1;1;1
2019-07-07;1;1;1
2019-07-06;3;3;3
2019-07-05;1;1;1
2019-07-04;4;4;4
2019-07-03;2;2;2
2019-06-30;5;5;5
2019-06-28;3;3;5
2019-06-27;2;2;2
2019-06-26;4;4;4
2019-06-25;2;2;2
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-20;1;1;1
2019-06-17;1;1;1
2019-06-11;11;11;13
2019-06-09;1;1;2
2019-06-08;9;9;9
2019-06-06;1;1;1
2019-06-02;2;2;2
2019-06-01;2;2;2
2019-05-30;1;1;1
2019-05-29;2;2;2
2019-05-26;1;1;1
2019-05-19;1;1;3
2019-05-18;1;1;1
2019-05-11;1;1;1
2019-05-05;1;1;1
2019-04-29;5;5;6
2019-04-25;2;2;3
2019-04-24;1;1;2
2019-04-19;1;1;1
2019-04-13;1;1;1
2019-04-11;1;1;1
2019-04-09;1;1;1
2019-04-08;4;4;6
2019-04-07;1;1;1
2019-04-06;2;2;9
