﻿Дата;Хосты;Посетители;Хиты
2019-05-02;4;4;11
2019-05-01;3;3;5
2019-04-30;2;2;8
2019-04-29;2;2;6
2019-04-28;5;5;18
2019-04-27;2;2;14
2019-04-26;3;3;9
2019-04-25;2;2;4
2019-04-24;4;4;7
2019-04-23;4;4;31
2019-04-22;4;4;19
2019-04-20;2;2;3
2019-04-19;1;1;1
2019-04-18;2;2;10
2019-04-17;5;5;8
2019-04-16;2;2;5
2019-04-15;5;5;6
2019-04-14;2;2;8
2019-04-13;3;3;42
2019-04-12;3;3;10
2019-04-11;2;2;41
2019-04-10;7;8;12
2019-04-09;9;9;26
2019-04-08;6;7;19
2019-04-07;3;3;4
2019-04-06;4;4;7
2019-04-05;2;3;15
2019-04-02;2;2;13
2019-04-01;3;3;4
2019-03-28;2;2;2
2019-03-27;3;3;6
2019-03-26;2;2;2
2019-03-25;1;1;26
2019-03-22;9;9;13
2019-03-21;7;7;13
2019-03-20;18;18;21
2019-03-19;5;5;5
2019-03-18;19;20;28
2019-03-17;29;29;56
2019-03-16;21;21;33
2019-03-15;19;20;38
2019-03-14;24;24;44
2019-03-13;23;23;30
2019-03-12;39;39;81
2019-03-11;34;35;62
2019-03-10;40;40;74
2019-03-09;25;25;30
2019-03-08;14;14;22
2019-03-07;30;30;41
2019-03-06;21;21;27
2019-03-05;35;35;42
2019-03-04;31;31;40
2019-03-03;8;8;10
2019-03-02;17;17;32
2019-03-01;27;27;40
2019-02-28;30;30;52
2019-02-27;14;14;14
2019-02-26;3;3;4
2019-02-24;1;1;2
2019-02-23;2;2;5
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-19;3;3;3
2019-02-18;3;3;3
2019-02-17;4;4;4
2019-02-16;2;2;2
2019-02-15;4;4;4
2019-02-14;3;3;3
2019-02-13;2;2;2
2019-02-12;2;2;3
2019-02-11;2;2;2
2019-02-10;3;3;3
2019-02-08;4;4;4
2019-02-07;7;7;13
2019-02-06;4;4;4
2019-02-05;3;3;3
