﻿Дата;Хосты;Посетители;Хиты
2018-05-10;10;9;65
2018-05-09;3;4;10
2018-05-08;6;6;7
2018-05-07;2;2;7
2018-05-06;1;1;2
2018-05-05;2;1;2
2018-05-04;2;2;3
2018-05-03;2;2;2
2018-05-02;4;4;8
2018-05-01;4;4;9
2018-04-30;1;1;5
2018-04-29;1;1;1
2018-04-27;7;7;28
2018-04-26;5;5;20
2018-04-25;8;10;22
2018-04-24;6;6;14
2018-04-23;8;10;66
2018-04-22;2;2;7
2018-04-21;6;3;8
2018-04-20;12;11;19
2018-04-19;6;5;16
2018-04-18;9;8;18
2018-04-17;15;15;29
2018-04-16;13;13;25
2018-04-15;18;19;25
2018-04-14;16;17;53
2018-04-13;3;4;12
2018-04-12;6;5;21
2018-04-11;1;1;1
2018-04-10;2;1;2
2018-04-09;2;2;8
2018-04-08;1;1;7
2018-04-07;2;2;4
2018-04-06;2;1;10
2018-04-05;6;5;12
2018-04-04;6;7;13
2018-04-03;5;6;20
2018-04-02;6;6;21
2018-04-01;2;2;2
2018-03-31;2;2;2
2018-03-30;5;5;9
2018-03-29;8;7;26
2018-03-28;4;4;12
2018-03-27;6;6;14
2018-03-26;5;5;16
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;4;4;5
2018-03-22;5;5;8
2018-03-21;8;7;27
2018-03-20;5;5;22
2018-03-19;8;7;92
2018-03-18;3;3;8
2018-03-17;2;2;9
2018-03-16;7;7;24
2018-03-15;11;12;23
2018-03-14;9;11;35
2018-03-13;9;10;42
2018-03-12;20;19;54
2018-03-11;27;27;49
2018-03-10;6;7;13
2018-03-09;9;9;33
2018-03-08;5;5;12
2018-03-07;6;8;27
2018-03-06;8;9;59
2018-03-05;23;23;89
2018-03-04;3;3;19
2018-03-03;7;7;35
2018-03-02;10;10;32
2018-03-01;6;5;11
2018-02-28;7;6;25
2018-02-27;9;12;72
2018-02-26;2;2;33
2018-02-25;3;3;9
2018-02-24;3;3;26
2018-02-23;8;9;42
2018-02-22;3;4;7
2018-02-21;5;5;50
2018-02-20;5;3;9
2018-02-19;9;12;37
2018-02-18;2;2;6
2018-02-17;4;4;5
2018-02-16;15;17;38
2018-02-15;8;10;52
2018-02-14;5;4;16
2018-02-12;3;4;55
2018-02-10;1;1;9
2018-02-09;2;4;8
2018-02-08;1;1;3
2018-02-07;2;4;15
2018-02-06;12;16;38
2018-02-05;13;16;64
2018-02-04;1;1;2
2018-02-03;1;1;3
2018-02-02;2;4;11
2018-02-01;5;7;58
2018-01-31;3;7;36
2018-01-30;3;5;20
2018-01-29;8;11;104
2018-01-28;4;3;6
2018-01-27;1;1;3
2018-01-26;5;9;202
2018-01-25;17;22;90
2018-01-24;20;33;280
2018-01-23;2;11;114
