﻿Дата;Хосты;Посетители;Хиты
2015-01-01;65;62;421
2014-12-31;41;41;306
2014-12-30;70;70;523
2014-12-29;100;100;526
2014-12-28;99;101;1158
2014-12-27;155;147;899
2014-12-26;102;101;727
2014-12-25;112;109;951
2014-12-24;130;130;1488
2014-12-23;142;142;935
2014-12-22;134;128;1165
2014-12-21;136;137;1404
2014-12-20;145;141;1693
2014-12-19;191;183;2608
2014-12-18;209;209;1857
2014-12-17;220;225;2231
2014-12-16;202;208;1919
2014-12-15;44;48;669
2014-12-14;174;173;1486
2014-12-13;150;149;1183
2014-12-12;144;143;1525
2014-12-11;181;174;1888
2014-12-10;201;196;1694
2014-12-09;251;252;1950
2014-12-08;169;171;1375
2014-12-07;144;141;1454
2014-12-06;185;182;1319
2014-12-05;158;154;1191
2014-12-04;197;191;2071
2014-12-03;207;211;2070
2014-12-02;250;234;2236
2014-12-01;255;241;1870
2014-11-30;224;222;1698
2014-11-29;181;176;1483
2014-11-28;192;181;1953
2014-11-27;153;144;1238
2014-11-26;157;160;1752
2014-11-25;190;185;1808
2014-11-24;321;320;2156
2014-11-23;176;175;1234
2014-11-22;152;150;1132
2014-11-21;148;143;1284
2014-11-20;193;185;1661
2014-11-19;186;177;1735
2014-11-18;215;212;1615
2014-11-17;157;152;1465
2014-11-16;133;130;945
2014-11-15;129;127;1211
2014-11-14;179;178;1788
2014-11-13;170;168;2514
2014-11-12;196;185;1360
2014-11-11;133;128;1026
2014-11-10;157;154;1159
2014-11-09;149;147;1120
2014-11-08;156;150;1153
2014-11-07;123;122;917
2014-11-06;173;168;1005
2014-11-05;151;151;1560
2014-11-04;135;126;1058
2014-11-03;122;120;904
2014-11-02;151;151;696
2014-11-01;113;114;736
2014-10-31;124;114;917
2014-10-30;124;122;952
2014-10-29;144;137;1299
2014-10-28;135;130;1579
2014-10-27;153;154;1369
2014-10-26;162;155;1199
2014-10-25;91;87;1069
2014-10-24;147;146;1299
2014-10-23;161;163;1735
2014-10-22;132;131;940
2014-10-21;158;160;1374
2014-10-20;139;143;1469
2014-10-19;108;106;791
2014-10-18;133;128;798
2014-10-17;113;122;765
2014-10-16;174;177;1351
2014-10-15;139;137;926
2014-10-14;133;131;1214
2014-10-13;173;171;1126
2014-10-12;159;164;1119
2014-10-11;198;199;1137
2014-10-10;215;215;1511
2014-10-09;111;110;804
2014-10-08;159;164;1313
2014-10-07;126;118;781
2014-10-06;192;192;2287
2014-10-05;140;141;1549
2014-10-04;158;156;910
2014-10-03;99;103;524
2014-10-02;114;115;1021
2014-10-01;84;85;664
2014-09-30;98;96;958
2014-09-29;98;101;1182
2014-09-28;85;81;562
2014-09-27;89;81;739
2014-09-26;92;88;692
2014-09-25;119;119;934
2014-09-24;90;88;696
2014-09-23;120;114;1236
2014-09-22;112;111;984
2014-09-21;93;87;467
2014-09-20;118;121;909
2014-09-19;227;229;1749
2014-09-18;123;121;880
2014-09-17;127;126;951
2014-09-16;97;95;592
2014-09-15;88;92;931
2014-09-14;87;80;536
2014-09-13;50;50;367
2014-09-12;98;101;990
2014-09-11;131;134;1520
2014-09-10;145;149;1422
2014-09-09;147;163;1732
2014-09-08;96;97;579
2014-09-07;63;64;271
2014-09-06;71;69;908
2014-09-05;84;84;582
2014-09-04;70;71;432
2014-09-03;80;74;418
2014-09-02;113;113;1013
2014-09-01;64;65;482
2014-08-31;50;48;200
2014-08-30;53;52;577
2014-08-29;68;70;373
2014-08-28;66;70;811
2014-08-27;63;60;612
2014-08-26;66;64;535
2014-08-25;56;55;502
2014-08-24;48;47;361
2014-08-23;55;54;324
2014-08-22;24;24;112
2014-08-21;75;74;652
2014-08-20;69;67;535
2014-08-19;80;80;704
2014-08-18;82;79;826
2014-08-17;58;58;645
2014-08-16;72;74;753
2014-08-15;109;113;881
2014-08-14;185;178;1449
2014-08-13;117;112;1134
2014-08-12;73;70;602
2014-08-11;65;63;747
2014-08-10;58;56;502
2014-08-09;54;51;682
2014-08-08;78;75;512
2014-08-07;103;95;865
2014-08-06;81;73;789
2014-08-05;97;89;909
2014-08-04;109;109;949
2014-08-03;78;77;768
2014-08-02;81;80;771
2014-08-01;108;108;1055
2014-07-31;170;162;1938
2014-07-30;87;85;1276
2014-07-29;64;63;976
2014-07-28;79;75;826
2014-07-27;101;102;850
2014-07-26;91;91;591
2014-07-25;112;112;764
2014-07-24;147;149;934
2014-07-23;58;57;398
2014-07-22;58;57;321
2014-07-21;94;92;1074
2014-07-20;51;48;489
2014-07-19;50;47;440
2014-07-18;51;56;552
2014-07-17;70;69;617
2014-07-16;69;68;465
2014-07-15;100;96;785
2014-07-14;86;87;534
2014-07-13;73;72;761
2014-07-12;67;66;422
2014-07-11;163;167;1393
2014-07-10;165;174;1460
2014-07-09;119;119;1000
2014-07-08;269;270;2872
2014-07-07;55;53;747
2014-07-06;55;49;411
2014-07-05;42;39;248
2014-07-04;47;46;295
2014-07-03;52;54;629
2014-07-02;89;89;1198
2014-07-01;59;55;581
2014-06-30;54;51;739
2014-06-29;46;46;314
2014-06-28;37;35;571
2014-06-27;51;47;426
2014-06-26;63;62;758
2014-06-25;72;69;557
2014-06-24;61;60;576
2014-06-23;61;58;613
2014-06-22;49;46;482
2014-06-21;49;48;314
2014-06-20;59;62;590
2014-06-19;70;78;721
2014-06-18;71;66;521
2014-06-17;57;57;303
2014-06-16;53;55;628
2014-06-15;41;39;264
2014-06-14;56;57;510
2014-06-13;45;44;535
2014-06-12;48;46;292
2014-06-11;58;56;453
2014-06-10;77;78;505
2014-06-09;83;82;506
2014-06-08;72;67;419
2014-06-07;70;69;474
2014-06-06;77;77;463
2014-06-05;116;114;1174
2014-06-04;97;97;819
2014-06-03;142;143;1451
2014-06-02;115;113;903
2014-06-01;121;119;1362
2014-05-31;128;122;897
2014-05-30;187;180;1787
2014-05-29;171;171;1828
2014-05-28;554;553;4085
2014-05-27;254;253;1643
2014-05-26;118;117;752
2014-05-25;41;41;203
2014-05-24;44;45;221
2014-05-23;53;51;308
2014-05-22;81;79;317
2014-05-21;97;95;392
2014-05-20;65;61;247
2014-05-19;67;65;328
2014-05-18;51;50;216
2014-05-17;60;56;275
2014-05-16;74;74;331
2014-05-15;72;74;601
2014-05-14;102;103;606
2014-05-13;94;94;616
2014-05-12;108;109;688
2014-05-11;56;57;326
2014-05-10;64;65;346
2014-05-09;38;36;289
2014-05-08;90;91;459
2014-05-07;95;90;389
2014-05-06;118;114;540
2014-05-05;121;124;1141
2014-05-04;84;81;777
2014-05-03;71;72;676
2014-05-02;75;75;464
2014-05-01;56;57;311
2014-04-30;83;80;436
2014-04-29;109;105;1249
2014-04-28;212;210;1110
2014-04-27;85;71;598
2014-04-26;87;85;458
2014-04-25;238;238;1614
2014-04-24;91;89;421
2014-04-23;130;132;1377
2014-04-22;314;309;2449
2014-04-21;73;75;442
2014-04-20;46;42;168
2014-04-19;47;46;488
2014-04-18;47;48;293
2014-04-17;69;68;618
2014-04-16;90;92;669
2014-04-15;65;64;674
2014-04-14;185;187;2410
2014-04-13;259;250;2192
2014-04-12;51;49;546
2014-04-11;64;59;545
2014-04-10;86;81;412
2014-04-09;84;82;464
2014-04-08;91;89;616
2014-04-07;74;74;507
2014-04-06;132;129;911
2014-04-05;31;29;140
2014-04-04;48;50;239
2014-04-03;68;68;542
2014-04-02;78;79;907
2014-04-01;87;86;515
2014-03-31;69;69;494
2014-03-30;68;64;632
2014-03-29;60;60;402
2014-03-28;53;54;506
2014-03-27;77;77;994
2014-03-26;84;81;766
2014-03-25;62;61;346
2014-03-24;82;76;893
2014-03-23;78;77;561
2014-03-22;88;84;575
2014-03-21;79;77;944
2014-03-20;72;74;1279
2014-03-19;77;72;1232
2014-03-18;86;88;728
2014-03-17;81;81;794
2014-03-16;80;80;769
2014-03-15;88;86;597
2014-03-14;89;87;426
2014-03-13;84;80;469
2014-03-12;73;72;401
2014-03-11;78;76;700
2014-03-10;69;69;382
2014-03-09;64;61;652
2014-03-08;61;58;365
2014-03-07;67;65;725
2014-03-06;73;72;897
2014-03-05;105;105;1163
2014-03-04;71;72;924
2014-03-03;80;87;950
2014-03-02;52;53;623
2014-03-01;55;56;429
2014-02-28;85;82;818
2014-02-27;98;94;967
2014-02-26;88;89;1025
2014-02-25;93;94;1015
2014-02-24;127;124;1047
2014-02-23;107;100;716
2014-02-22;105;104;1249
2014-02-21;58;57;1288
2014-02-20;64;64;451
2014-02-19;70;73;772
2014-02-18;52;55;497
2014-02-17;55;61;463
2014-02-16;51;49;296
2014-02-15;53;52;288
2014-02-14;45;44;297
2014-02-13;34;35;127
2014-02-12;48;49;501
2014-02-11;61;59;313
2014-02-10;69;70;508
2014-02-09;59;61;1015
2014-02-08;65;64;406
2014-02-07;106;104;1168
2014-02-06;68;65;667
2014-02-05;67;65;442
2014-02-04;76;75;840
2014-02-03;100;102;762
2014-02-02;92;86;775
2014-02-01;87;86;606
2014-01-31;61;61;337
2014-01-30;98;95;981
2014-01-29;91;88;950
2014-01-28;90;95;654
2014-01-27;83;85;518
2014-01-26;77;75;1090
2014-01-25;53;51;458
2014-01-24;80;81;613
2014-01-23;58;57;465
2014-01-22;67;69;478
2014-01-21;113;109;1038
2014-01-20;82;84;772
2014-01-19;132;134;1276
2014-01-18;103;105;1307
2014-01-17;103;99;845
2014-01-16;110;119;1552
2014-01-15;101;104;594
2014-01-14;102;101;636
2014-01-13;95;92;868
2014-01-12;54;55;383
2014-01-11;41;41;222
2014-01-10;71;72;607
2014-01-09;82;72;905
2014-01-08;73;70;520
2014-01-07;71;71;395
2014-01-06;51;50;305
2014-01-05;77;72;445
2014-01-04;60;56;397
2014-01-03;53;54;279
2014-01-02;37;37;210
2014-01-01;37;36;127
2013-12-31;16;17;56
2013-12-30;25;25;90
2013-12-29;34;33;69
2013-12-28;50;50;206
2013-12-27;42;40;214
2013-12-26;40;39;287
2013-12-25;39;41;123
2013-12-24;60;59;730
2013-12-23;73;73;777
2013-12-22;56;57;365
2013-12-21;47;47;128
2013-12-20;46;47;266
2013-12-19;50;50;254
2013-12-18;64;63;615
2013-12-17;68;69;484
2013-12-16;40;38;304
2013-12-15;47;46;203
2013-12-14;31;28;220
2013-12-13;50;48;294
2013-12-12;45;45;243
2013-12-11;46;45;123
2013-12-10;53;52;141
2013-12-09;48;48;146
2013-12-08;40;36;111
2013-12-07;26;24;62
2013-12-06;127;123;268
2013-12-05;232;232;419
2013-12-04;221;215;420
2013-12-03;272;269;469
2013-12-02;277;276;504
2013-12-01;44;41;109
2013-11-30;39;39;93
2013-11-29;273;273;617
2013-11-28;97;98;313
2013-11-27;38;39;187
2013-11-26;42;43;211
2013-11-25;34;38;283
2013-11-24;29;30;180
2013-11-23;33;36;258
2013-11-22;46;49;1024
2013-11-21;43;44;111
2013-11-20;39;40;330
2013-11-19;43;44;372
2013-11-18;43;43;154
2013-11-17;40;39;109
2013-11-16;33;33;125
2013-11-15;42;41;123
2013-11-14;49;50;165
2013-11-13;47;46;350
2013-11-12;43;45;145
2013-11-11;40;40;196
2013-11-10;45;44;207
2013-11-09;41;41;234
2013-11-08;36;36;196
2013-11-07;51;50;161
2013-11-06;34;34;118
2013-11-05;37;37;169
2013-11-04;39;33;104
2013-11-03;40;36;123
2013-11-02;40;32;114
2013-11-01;29;25;79
2013-10-31;40;40;106
2013-10-30;43;43;128
2013-10-29;48;48;290
2013-10-28;34;35;303
2013-10-27;32;32;196
2013-10-26;44;44;123
2013-10-25;53;54;217
2013-10-24;38;37;117
2013-10-23;42;41;191
2013-10-22;51;51;271
2013-10-21;43;43;194
2013-10-20;29;29;173
2013-10-19;34;34;93
2013-10-18;42;45;272
2013-10-17;44;43;252
2013-10-16;85;85;213
2013-10-15;37;37;170
2013-10-14;37;36;93
2013-10-13;46;44;355
2013-10-12;33;32;257
2013-10-11;38;38;180
2013-10-10;31;31;461
2013-10-09;29;29;172
2013-10-08;43;45;125
2013-10-07;45;45;255
2013-10-06;32;32;132
2013-10-05;39;41;219
2013-10-04;34;34;91
2013-10-03;47;47;287
2013-10-02;39;39;215
2013-10-01;91;89;191
2013-09-30;276;273;675
2013-09-29;35;35;216
2013-09-28;86;86;237
2013-09-27;286;278;973
2013-09-26;312;307;585
2013-09-25;233;229;504
2013-09-24;244;238;530
2013-09-23;278;276;598
2013-09-22;40;40;191
2013-09-21;44;44;283
2013-09-20;250;247;526
2013-09-19;252;246;561
2013-09-18;312;311;638
2013-09-17;277;273;612
2013-09-16;108;108;222
2013-09-15;48;44;196
2013-09-14;32;32;125
2013-09-13;310;307;696
2013-09-12;290;289;770
2013-09-11;251;248;505
2013-09-10;172;170;380
2013-09-09;142;142;408
2013-09-08;30;31;254
2013-09-07;36;36;110
2013-09-06;29;29;72
2013-09-05;38;38;104
2013-09-04;42;42;201
2013-09-03;26;26;109
2013-09-02;19;19;78
2013-09-01;41;37;325
2013-08-31;33;33;185
2013-08-30;42;42;270
2013-08-29;30;30;127
2013-08-28;43;42;247
2013-08-27;42;41;93
2013-08-26;42;42;491
2013-08-25;44;44;362
2013-08-24;35;32;210
2013-08-23;45;45;172
2013-08-22;57;56;171
2013-08-21;126;126;574
2013-08-20;63;63;211
2013-08-19;38;37;220
2013-08-18;36;35;148
2013-08-17;29;28;157
2013-08-16;39;39;338
2013-08-15;32;31;74
2013-08-14;43;38;255
2013-08-13;35;34;352
2013-08-12;24;24;152
2013-08-11;22;22;139
2013-08-10;21;20;91
2013-08-09;27;26;95
2013-08-08;50;48;111
2013-08-07;209;205;518
2013-08-06;232;229;560
2013-08-05;230;225;727
2013-08-04;48;48;173
2013-08-03;34;33;290
2013-08-02;229;224;1066
2013-08-01;245;239;649
2013-07-31;225;222;717
2013-07-30;262;260;542
2013-07-29;262;262;649
2013-07-28;22;22;77
2013-07-27;29;29;198
2013-07-26;243;241;525
2013-07-25;266;257;629
2013-07-24;260;255;728
2013-07-23;183;188;546
2013-07-22;277;252;735
2013-07-21;35;34;117
2013-07-20;18;19;87
2013-07-19;51;54;106
2013-07-18;201;198;546
2013-07-17;265;259;524
2013-07-16;34;35;194
2013-07-15;368;362;777
2013-07-14;658;641;1368
2013-07-13;591;579;1255
2013-07-12;577;572;1155
2013-07-11;675;667;1319
2013-07-10;544;534;1031
2013-07-09;102;101;309
2013-07-08;160;159;343
2013-07-07;26;26;74
2013-07-06;24;23;257
2013-07-05;271;271;545
2013-07-04;289;289;596
2013-07-03;649;643;1478
2013-07-02;709;692;1471
2013-07-01;649;642;1396
2013-06-30;418;417;765
2013-06-29;355;354;545
2013-06-28;409;409;726
2013-06-27;333;328;615
2013-06-26;59;57;384
2013-06-25;62;63;451
2013-06-24;75;67;663
2013-06-23;64;62;263
2013-06-22;31;31;119
2013-06-21;38;39;191
2013-06-20;34;36;196
2013-06-19;47;48;164
2013-06-18;56;55;355
2013-06-17;49;48;306
2013-06-16;51;50;353
2013-06-15;73;70;439
2013-06-14;84;85;303
2013-06-13;79;78;395
2013-06-12;76;77;351
2013-06-11;80;81;180
2013-06-10;84;84;277
2013-06-09;78;76;328
2013-06-08;67;64;319
2013-06-07;86;87;478
2013-06-06;66;65;347
2013-06-05;93;91;559
2013-06-04;106;106;881
2013-06-03;95;96;541
2013-06-02;73;73;481
2013-06-01;84;83;200
2013-05-31;110;113;590
2013-05-30;124;126;571
2013-05-29;128;126;361
2013-05-28;161;161;560
2013-05-27;162;162;436
2013-05-26;63;63;648
2013-05-25;75;76;411
2013-05-24;85;85;705
2013-05-23;119;119;1403
2013-05-22;115;115;496
2013-05-21;94;95;468
2013-05-20;67;68;545
2013-05-19;38;38;465
2013-05-18;43;42;450
2013-05-17;46;48;445
2013-05-16;44;43;370
2013-05-15;51;51;497
2013-05-14;63;62;827
2013-05-13;71;73;410
2013-05-12;63;59;568
2013-05-11;55;55;1216
2013-05-10;65;59;562
2013-05-09;59;59;455
2013-05-08;87;85;868
2013-05-07;67;64;698
2013-05-06;58;58;340
2013-05-05;57;55;378
2013-05-04;56;57;334
2013-05-03;66;63;445
2013-05-02;59;59;519
2013-05-01;67;66;905
2013-04-30;96;97;667
2013-04-29;116;113;1194
2013-04-28;75;73;527
2013-04-27;123;122;519
2013-04-26;160;164;958
2013-04-25;131;131;890
2013-04-24;192;191;853
2013-04-23;177;179;1133
2013-04-22;160;162;1689
2013-04-21;112;110;504
2013-04-20;118;116;554
2013-04-19;165;172;1520
2013-04-18;335;334;2456
2013-04-17;160;161;619
2013-04-16;124;125;687
2013-04-15;177;179;1028
2013-04-14;160;160;974
2013-04-13;111;114;598
2013-04-12;106;103;471
2013-04-11;103;102;427
2013-04-10;129;132;495
2013-04-09;141;140;672
2013-04-08;196;195;1146
2013-04-07;176;175;648
2013-04-06;163;164;840
2013-04-05;488;487;4162
2013-04-04;200;198;1221
2013-04-03;216;217;1767
2013-04-02;162;165;824
2013-04-01;205;208;2083
2013-03-31;135;134;759
2013-03-30;204;199;906
2013-03-29;178;178;1001
2013-03-28;226;223;1808
2013-03-27;230;230;1606
2013-03-26;229;230;1936
2013-03-25;190;187;813
2013-03-24;126;126;700
2013-03-23;131;131;780
2013-03-22;147;148;799
2013-03-21;144;148;1169
2013-03-20;79;83;677
2013-03-19;80;80;385
2013-03-18;77;81;248
2013-03-17;57;58;184
2013-03-16;48;50;231
2013-03-15;48;49;202
2013-03-14;66;71;285
2013-03-13;69;73;634
2013-03-12;42;44;194
2013-03-11;8;9;61
2013-03-10;6;6;7
2013-03-09;5;5;67
2013-03-08;5;6;41
2013-03-07;3;4;13
2013-03-06;10;12;314
2013-03-05;8;9;288
2013-03-04;11;13;269
2013-03-03;4;4;26
2013-03-02;4;4;33
2013-03-01;11;11;48
2013-02-28;12;14;166
2013-02-27;15;15;121
2013-02-26;18;18;98
2013-02-25;14;17;120
2013-02-24;15;15;64
2013-02-23;13;13;98
2013-02-22;17;19;159
2013-02-21;33;34;122
2013-02-20;53;55;307
2013-02-19;92;95;360
2013-02-18;98;96;813
2013-02-17;4;4;15
2013-02-16;10;10;194
2013-02-15;13;19;447
2013-02-14;6;10;130
2013-02-13;7;9;199
2013-02-12;2;3;12
2013-02-11;2;3;19
2013-02-10;1;1;1
2013-02-09;1;1;5
2013-02-08;2;2;25
2013-02-07;2;4;349
2013-02-06;2;2;9
2013-02-05;1;1;5
2013-02-04;2;2;2
2013-02-03;1;1;3
2013-02-02;1;1;11
2013-02-01;2;3;109
2013-01-31;2;2;33
2013-01-30;3;4;111
