﻿Дата;Хосты;Посетители;Хиты
2020-06-16;7;7;16
2020-06-15;12;11;18
2020-06-14;7;7;12
2020-06-13;4;4;19
2020-06-12;9;9;16
2020-06-11;9;9;27
2020-06-10;17;16;26
2020-06-09;21;20;495
2020-06-08;19;18;244
2020-06-07;15;15;93
2020-06-06;17;17;36
2020-06-05;23;22;39
2020-06-04;22;22;34
2020-06-03;33;32;62
2020-06-02;29;28;152
2020-06-01;47;44;93
2020-05-31;45;43;186
2020-05-30;88;82;267
2020-05-29;1375;1322;5862
2020-05-28;2917;2819;15004
2020-05-27;2910;2845;15156
2020-05-26;3072;2992;16202
2020-05-25;3076;2958;16497
2020-05-24;2673;2549;15406
2020-05-23;2714;2601;14468
2020-05-22;3203;3058;17284
2020-05-21;3230;3146;17604
2020-05-20;3268;3160;17031
2020-05-19;3340;3281;19089
2020-05-18;3430;3305;19401
2020-05-17;2821;2706;16127
2020-05-16;2733;2637;15413
2020-05-15;3410;3316;17632
2020-05-14;3557;3483;18462
2020-05-13;3546;3461;16449
2020-05-12;3447;3346;17430
2020-05-11;2951;2864;16640
2020-05-10;2942;2799;17216
2020-05-09;2620;2489;14754
2020-05-08;3282;3141;16433
2020-05-07;3471;3386;17191
2020-05-06;3573;3451;18111
2020-05-05;4429;4339;20436
2020-05-04;4771;4643;22142
2020-05-03;4528;4392;20802
2020-05-02;4325;4212;20435
2020-05-01;4176;4081;19633
2020-04-30;5739;5644;24199
2020-04-29;6070;5987;24295
2020-04-28;5845;5739;25066
2020-04-27;5996;5869;24480
2020-04-26;5003;4867;23180
2020-04-25;4997;4887;22512
2020-04-24;5903;5791;24063
2020-04-23;6378;6276;26335
2020-04-22;6330;6251;25565
2020-04-21;6429;6305;27513
2020-04-20;6272;6129;26898
2020-04-19;4874;4757;22870
2020-04-18;4930;4806;22152
2020-04-17;6285;6128;26236
2020-04-16;6468;6356;26564
2020-04-15;6645;6538;27128
2020-04-14;6635;6517;27471
2020-04-13;6355;6218;26295
2020-04-12;5763;5623;26058
2020-04-11;5266;5159;23785
2020-04-10;6153;6026;25888
2020-04-09;6273;6159;27902
2020-04-08;6299;6186;32476
2020-04-07;6512;6363;30929
2020-04-06;5802;5699;26184
2020-04-05;5151;5010;24258
2020-04-04;4887;4761;23741
2020-04-03;5459;5320;24832
2020-04-02;5629;5523;25892
2020-04-01;5451;5365;25244
2020-03-31;5559;5460;24913
2020-03-30;5370;5249;24500
2020-03-29;4409;4297;21215
2020-03-28;4329;4259;21080
2020-03-27;4778;4693;21662
2020-03-26;5063;4952;21617
2020-03-25;5098;5006;21613
2020-03-24;5324;5272;23232
2020-03-23;5717;5645;25867
2020-03-22;5177;5059;24036
2020-03-21;3973;3904;19356
2020-03-20;4452;4351;20034
2020-03-19;4720;4614;20993
2020-03-18;4524;4443;19882
2020-03-17;4235;4117;18966
2020-03-16;4218;4095;19213
2020-03-15;4035;3901;19093
2020-03-14;3683;3557;18202
2020-03-13;4376;4257;21198
2020-03-12;4528;4378;20169
2020-03-11;4488;4347;19879
2020-03-10;4319;4182;19293
2020-03-09;3765;3631;18771
2020-03-08;3114;2983;15403
2020-03-07;3337;3161;17035
2020-03-06;3982;3846;18860
2020-03-05;4624;4463;19777
2020-03-04;4740;4582;20023
2020-03-03;4699;4518;20596
2020-03-02;4620;4473;21108
2020-03-01;3926;3791;18203
2020-02-29;3951;3816;18685
2020-02-28;4605;4476;20198
2020-02-27;4910;4756;21627
2020-02-26;5062;4894;22102
2020-02-25;4833;4702;20562
2020-02-24;4363;4210;19739
2020-02-23;3767;3636;17337
2020-02-22;3581;3457;17277
2020-02-21;4309;4126;19852
2020-02-20;4653;4439;19832
2020-02-19;4873;4698;21976
2020-02-18;4706;4543;22255
2020-02-17;4678;4532;24250
2020-02-16;4092;3931;21094
2020-02-15;3777;3632;18765
2020-02-14;4460;4292;20563
2020-02-13;4809;4654;21888
2020-02-12;4821;4664;22503
2020-02-11;4602;4474;22155
2020-02-10;4484;4355;21480
2020-02-09;4139;3956;20660
2020-02-08;3917;3730;19961
2020-02-07;4526;4354;21230
2020-02-06;4977;4799;22919
2020-02-05;4827;4676;22300
2020-02-04;4781;4645;21560
2020-02-03;4805;4598;21366
2020-02-02;4327;4163;20451
2020-02-01;4086;3930;19122
2020-01-31;4575;4440;20788
2020-01-30;4834;4682;22037
2020-01-29;4936;4826;22229
2020-01-28;4890;4759;21978
2020-01-27;4511;4399;20523
2020-01-26;4078;3916;19621
2020-01-25;3768;3619;18508
2020-01-24;4382;4241;20185
2020-01-23;4650;4475;20766
2020-01-22;4603;4474;20597
2020-01-21;4445;4319;21322
2020-01-20;4415;4276;23393
2020-01-19;3951;3814;18794
2020-01-18;3490;3331;17366
2020-01-17;4286;4127;19230
2020-01-16;4340;4196;19801
2020-01-15;4194;4040;19457
2020-01-14;4095;3983;20016
2020-01-13;3442;3287;16349
2020-01-12;3197;3062;16422
2020-01-11;3092;2926;15842
2020-01-10;3377;3224;16502
2020-01-09;3460;3311;17893
2020-01-08;3494;3371;19153
2020-01-07;3210;3112;16888
2020-01-06;2723;2604;13730
2020-01-05;3066;2920;29742
2020-01-04;3041;2932;15785
2020-01-03;2913;2797;15045
2020-01-02;2833;2743;14980
2020-01-01;2412;2331;12998
2019-12-31;1961;1880;10259
2019-12-30;2722;2605;13600
2019-12-29;2674;2592;14025
2019-12-28;2814;2725;14765
2019-12-27;3257;3116;16397
2019-12-26;3380;3279;18860
2019-12-25;3431;3335;18957
2019-12-24;3600;3453;18947
2019-12-23;3699;3546;19357
2019-12-22;3398;3237;19701
2019-12-21;3106;2945;15816
2019-12-20;3567;3422;17712
2019-12-19;3838;3694;18265
2019-12-18;4010;3869;19275
2019-12-17;3784;3647;19134
2019-12-16;3653;3492;18495
2019-12-15;3333;3181;16297
2019-12-14;2966;2845;15430
2019-12-13;3518;3387;18087
2019-12-12;3862;3708;19553
2019-12-11;3748;3622;19283
2019-12-10;3625;3491;18912
2019-12-09;3591;3430;18747
2019-12-08;3131;2970;15806
2019-12-07;2852;2725;15347
2019-12-06;3357;3204;18531
2019-12-05;3537;3412;18445
2019-12-04;3550;3448;17537
2019-12-03;3350;3243;18116
2019-12-02;3384;3235;18478
2019-12-01;2986;2842;16292
2019-11-30;2843;2711;15639
2019-11-29;3322;3200;19438
2019-11-28;3593;3448;19319
2019-11-27;3509;3438;19346
2019-11-26;3508;3385;18627
2019-11-25;3415;3247;17408
2019-11-24;3036;2909;16731
2019-11-23;2862;2737;15099
2019-11-22;3859;3728;18958
2019-11-21;3574;3449;18725
2019-11-20;3604;3465;18863
2019-11-19;3635;3491;19370
2019-11-18;3457;3334;18633
2019-11-17;2936;2823;17699
2019-11-16;2907;2782;20871
2019-11-15;3415;3262;18280
2019-11-14;3621;3468;18259
2019-11-13;3594;3525;18923
2019-11-12;3560;3466;18081
2019-11-11;3499;3390;18839
2019-11-10;3226;3123;18841
2019-11-09;2810;2720;15987
2019-11-08;3444;3348;19701
2019-11-07;3508;3380;19757
2019-11-06;3469;3392;18035
2019-11-05;3608;3516;18716
2019-11-04;3236;3118;17705
2019-11-03;3072;2993;16182
2019-11-02;2912;2842;16883
2019-11-01;3401;3320;17687
2019-10-31;3467;3423;17081
2019-10-30;3544;3541;18110
2019-10-29;3528;3510;18351
2019-10-28;3516;3479;17740
2019-10-27;3006;2995;16452
2019-10-26;2589;2607;14798
2019-10-25;3319;3339;30113
2019-10-24;3555;3602;20560
2019-10-23;3407;3534;18142
2019-10-22;3455;3613;17775
2019-10-21;3659;3852;18164
2019-10-20;3375;3630;18554
2019-10-19;2678;2940;14700
2019-10-18;3247;3563;15859
2019-10-17;3493;3879;18468
2019-10-16;3405;3844;17214
2019-10-15;3394;3913;17814
2019-10-14;3234;3806;17752
2019-10-13;2822;3438;16453
2019-10-12;2652;3284;15312
2019-10-11;3223;3954;19090
2019-10-10;3339;4155;19123
2019-10-09;3412;4343;19679
2019-10-08;3352;4354;19292
2019-10-07;3313;4263;18339
2019-10-06;2754;3851;16689
2019-10-05;2659;3770;16635
2019-10-04;3208;4227;20313
2019-10-03;3219;4205;18798
2019-10-02;3197;4233;17284
2019-10-01;3306;4324;18401
2019-09-30;3333;4414;18656
2019-09-29;2703;3751;16817
2019-09-28;2506;3602;15527
2019-09-27;3087;3903;17608
2019-09-26;3313;4385;19154
2019-09-25;3042;4068;17339
2019-09-24;2957;3960;16849
2019-09-23;3034;4064;17871
2019-09-22;2694;3725;16775
2019-09-21;2446;3356;14912
2019-09-20;3168;4197;18101
2019-09-19;3125;4128;17611
2019-09-18;3048;4032;17001
2019-09-17;2915;3863;16813
2019-09-16;2904;3895;16504
2019-09-15;2439;3486;15322
2019-09-14;2292;3252;13824
2019-09-13;2710;3684;17997
2019-09-12;2840;3789;16595
2019-09-11;2975;3946;23239
2019-09-10;2891;3871;19973
2019-09-09;2746;3709;18071
2019-09-08;2439;3414;15915
2019-09-07;2239;3111;15121
2019-09-06;2719;3691;16304
2019-09-05;2816;3780;16699
2019-09-04;2848;3781;20166
2019-09-03;2806;3709;20108
2019-09-02;2576;3514;16250
2019-09-01;2310;3281;15852
2019-08-31;2207;3213;14107
2019-08-30;2643;3523;16372
2019-08-29;2576;3530;17173
2019-08-28;2653;3620;16663
2019-08-27;2678;3839;17155
2019-08-26;2452;3619;16935
2019-08-25;2295;3553;16729
2019-08-24;2214;3276;14920
2019-08-23;2648;3611;16434
2019-08-22;2310;2912;13497
