﻿Дата;Хосты;Посетители;Хиты
2016-07-05;2;2;3
2016-07-04;1;1;3
2016-07-03;8;8;13
2016-07-02;4;4;6
2016-07-01;5;5;5
2016-06-30;3;3;3
2016-06-29;1;1;1
2016-06-28;1;1;2
2016-06-27;5;5;10
2016-06-26;8;8;8
2016-06-25;6;7;21
2016-06-24;1;1;2
2016-06-23;2;2;10
2016-06-22;1;1;10
2016-06-21;7;7;12
2016-06-20;3;3;7
2016-06-19;3;3;45
2016-06-18;1;1;37
2016-06-17;5;5;24
2016-06-16;4;4;12
2016-06-15;7;7;8
2016-06-14;10;10;35
2016-06-13;4;4;23
2016-06-12;4;5;35
2016-06-11;4;4;32
2016-06-10;3;3;12
2016-06-09;3;3;15
2016-06-08;6;6;22
2016-06-07;5;5;31
2016-06-06;3;3;7
2016-06-05;2;2;4
2016-06-04;2;2;8
2016-06-03;3;3;22
2016-06-02;4;4;42
2016-06-01;4;4;29
2016-05-31;5;5;43
2016-05-30;6;7;30
2016-05-29;6;6;41
2016-05-28;2;2;28
2016-05-27;3;5;101
2016-05-26;6;6;24
2016-05-25;4;3;58
2016-05-24;5;6;76
2016-05-23;3;3;193
2016-05-22;2;2;3
2016-05-21;4;4;44
2016-05-20;4;4;59
2016-05-19;5;5;24
2016-05-18;2;2;8
2016-05-17;2;2;10
2016-05-16;2;2;10
2016-05-15;2;2;33
2016-05-14;5;5;34
2016-05-13;4;4;17
2016-05-12;10;10;10
2016-05-11;2;2;101
2016-05-10;3;3;99
2016-05-09;4;5;13
2016-05-08;3;3;8
2016-05-07;2;2;19
2016-05-06;4;4;18
2016-05-05;1;1;4
2016-05-04;2;2;12
2016-05-03;3;3;16
2016-05-02;10;10;17
2016-05-01;5;5;54
2016-04-30;7;7;76
2016-04-29;3;4;90
2016-04-28;2;2;103
2016-04-26;2;2;145
2016-04-25;9;9;126
2016-04-24;7;7;203
2016-04-23;3;3;60
2016-04-22;5;5;7
2016-04-21;4;6;106
2016-04-20;2;2;47
2016-04-19;11;11;266
2016-04-18;3;3;63
2016-04-17;4;6;181
2016-04-16;2;3;28
2016-04-15;3;3;108
2016-04-14;3;4;56
2016-04-13;7;7;98
2016-04-12;7;7;46
2016-04-11;1;1;39
2016-04-10;1;1;1
2016-04-08;1;1;2
2016-04-07;2;2;45
2016-04-06;2;2;8
2016-04-05;3;3;8
2016-04-04;6;6;6
2016-03-30;3;3;3
2016-03-29;1;1;2
2016-03-28;1;1;1
2016-03-27;1;1;2
2016-03-26;1;1;1
2016-03-25;5;5;5
2016-03-24;1;1;6
2016-03-22;3;3;3
2016-03-21;2;2;2
2016-03-17;5;5;5
2016-03-14;2;2;2
2016-03-13;2;2;2
2016-03-12;1;1;1
2016-03-11;1;1;2
2016-03-10;5;5;5
2016-03-08;1;1;1
2016-03-05;1;1;4
2016-03-03;6;6;6
2016-02-29;1;1;1
2016-02-26;1;1;2
2016-02-25;6;6;6
2016-02-22;4;4;4
2016-02-21;7;7;11
2016-02-20;1;1;1
2016-02-17;6;6;8
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-02-12;5;5;5
2016-02-11;6;6;6
2016-02-07;2;2;2
2016-02-05;1;1;4
2016-02-04;1;1;1
2016-02-03;12;12;12
2016-02-02;1;1;2
2016-01-31;6;6;6
2016-01-30;1;1;1
2016-01-29;2;2;4
2016-01-26;1;1;2
2016-01-25;3;3;3
2016-01-24;1;1;1
2016-01-22;6;6;6
2016-01-20;1;1;1
2016-01-18;1;1;1
2016-01-17;2;2;9
2016-01-16;1;1;1
2016-01-14;2;2;2
2016-01-13;7;7;16
2016-01-12;2;2;6
2016-01-11;2;2;2
2016-01-09;9;9;9
2016-01-08;1;1;3
2016-01-07;1;1;1
2016-01-03;1;2;2
2016-01-02;1;1;1
2016-01-01;6;6;6
2015-12-30;1;2;45
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-27;4;2;11
2015-12-26;2;1;6
2015-12-25;2;2;9
2015-12-24;1;1;18
2015-12-23;2;2;3
2015-12-22;1;1;1
2015-12-21;6;6;6
2015-12-20;4;4;33
2015-12-19;2;2;53
2015-12-18;4;4;4
2015-12-17;4;4;86
2015-12-16;1;1;1
2015-12-15;9;9;178
2015-12-14;1;1;7
2015-12-13;7;7;11
2015-12-12;1;1;1
2015-12-11;1;1;4
2015-12-10;2;2;61
2015-12-09;1;1;12
2015-12-08;1;1;4
2015-12-07;1;1;1
2015-12-06;1;1;8
2015-12-05;1;1;2
2015-12-04;7;7;37
2015-12-03;2;2;20
2015-12-02;3;3;9
2015-11-27;1;1;9
2015-11-26;1;1;9
2015-11-25;1;1;1
2015-11-24;1;1;4
2015-11-23;2;2;2
2015-11-21;1;1;2
2015-11-20;7;7;7
2015-11-19;1;1;4
2015-11-16;2;2;6
2015-11-15;1;1;3
2015-11-14;1;1;70
2015-11-13;6;6;11
2015-11-12;2;2;9
2015-11-10;1;1;74
2015-11-09;1;1;21
2015-11-08;1;1;1
2015-11-07;2;2;6
2015-11-06;3;3;5
