﻿Дата;Хосты;Посетители;Хиты
2021-05-26;1531;1522;3882
2021-05-25;1794;1777;4846
2021-05-24;1644;1651;3647
2021-05-23;1062;1067;2714
2021-05-22;667;658;1620
2021-05-21;1089;1083;2425
2021-05-20;1996;1989;3992
2021-05-19;1967;1967;3851
2021-05-18;1926;1914;3645
2021-05-17;1909;1912;3533
2021-05-16;1271;1270;2636
2021-05-15;758;745;1797
2021-05-14;1001;993;1946
2021-05-13;1392;1394;2674
2021-05-12;1293;1292;2326
2021-05-11;1386;1383;2383
2021-05-10;1078;1075;2269
2021-05-09;516;521;1007
2021-05-08;504;504;1125
2021-05-07;524;521;1064
2021-05-06;513;515;1025
2021-05-05;566;561;1448
2021-05-04;586;582;1308
2021-05-03;468;465;1739
2021-05-02;254;253;565
2021-05-01;299;299;582
2021-04-30;648;648;1425
2021-04-29;1158;1147;2162
2021-04-28;1251;1245;2643
2021-04-27;1333;1320;2523
2021-04-26;1191;1186;2356
2021-04-25;886;885;1922
2021-04-24;558;554;1155
2021-04-23;782;774;1757
2021-04-22;1096;1091;3019
2021-04-21;1206;1203;2533
2021-04-20;1149;1146;2495
2021-04-19;1143;1157;2383
2021-04-18;808;804;1563
2021-04-17;513;504;992
2021-04-16;724;721;1486
2021-04-15;933;933;1903
2021-04-14;925;920;1928
2021-04-13;918;909;1805
2021-04-12;904;905;2934
2021-04-11;653;654;1548
2021-04-10;421;422;929
2021-04-09;583;578;1182
2021-04-08;895;896;1583
2021-04-07;889;887;1825
2021-04-06;826;824;1608
2021-04-05;802;800;2926
2021-04-04;636;633;1866
2021-04-03;406;406;1423
2021-04-02;537;536;1118
2021-04-01;725;727;1524
2021-03-31;753;742;1399
2021-03-30;744;743;1730
2021-03-29;759;763;1587
2021-03-28;654;653;1707
2021-03-27;474;473;1962
2021-03-26;549;550;2184
2021-03-25;621;625;1634
2021-03-24;564;561;1383
2021-03-23;677;677;1561
2021-03-22;636;638;1452
2021-03-21;495;491;842
2021-03-20;392;392;718
2021-03-19;684;683;1303
2021-03-18;1053;1044;2525
2021-03-17;1158;1153;2480
2021-03-16;1189;1189;2386
2021-03-15;1207;1207;2503
2021-03-14;827;841;1824
2021-03-13;524;526;1325
2021-03-12;714;714;1397
2021-03-11;1059;1061;2097
2021-03-10;1113;1108;2087
2021-03-09;1041;1034;2240
2021-03-08;614;616;1215
2021-03-07;396;395;835
2021-03-06;390;382;1303
2021-03-05;590;580;1439
2021-03-04;965;961;2009
2021-03-03;1037;1036;2299
2021-03-02;1136;1133;2256
2021-03-01;1025;1024;2046
2021-02-28;782;779;1752
2021-02-27;486;481;1060
2021-02-26;661;654;1797
2021-02-25;999;1010;2095
2021-02-24;1046;1043;2321
2021-02-23;624;627;1558
2021-02-22;462;461;941
2021-02-21;384;384;925
2021-02-20;459;459;1127
2021-02-19;850;846;1638
2021-02-18;954;956;1955
2021-02-17;1121;1118;2337
2021-02-16;1111;1099;2451
2021-02-15;1159;1152;2548
2021-02-14;860;851;2187
2021-02-13;590;585;1414
2021-02-12;679;680;1324
2021-02-11;1071;1070;2191
2021-02-10;1110;1115;2783
2021-02-09;1097;1090;2384
2021-02-08;1233;1224;2432
2021-02-07;903;900;2126
2021-02-06;554;549;1717
2021-02-05;767;759;2096
2021-02-04;1502;1492;3044
2021-02-03;1536;1538;3423
2021-02-02;1518;1508;4005
2021-02-01;1433;1430;3484
2021-01-31;1113;1118;2674
2021-01-30;654;654;1579
2021-01-29;935;927;2616
2021-01-28;1350;1342;3525
2021-01-27;1481;1480;4340
2021-01-26;1515;1511;4544
2021-01-25;1530;1529;3696
2021-01-24;1129;1129;2997
2021-01-23;728;726;1803
2021-01-22;1137;1131;2614
2021-01-21;1544;1547;3082
2021-01-20;1608;1609;3607
2021-01-19;1736;1733;3637
2021-01-18;1735;1742;3783
2021-01-17;1220;1217;3467
2021-01-16;738;735;1643
2021-01-15;882;877;2175
2021-01-14;1320;1321;3577
2021-01-13;1294;1292;3212
2021-01-12;1118;1113;2134
2021-01-11;1247;1256;3504
2021-01-10;909;911;2601
2021-01-09;574;575;1821
2021-01-08;412;410;1419
2021-01-07;234;236;614
2021-01-06;342;337;1199
2021-01-05;325;320;1495
2021-01-04;248;247;1471
2021-01-03;252;250;915
2021-01-02;153;154;708
2021-01-01;141;141;564
2020-12-31;102;102;467
2020-12-30;229;230;634
2020-12-29;437;436;1174
2020-12-28;550;555;1065
2020-12-27;427;421;1341
2020-12-26;377;374;716
2020-12-25;662;658;1285
2020-12-24;1130;1122;2349
2020-12-23;1387;1391;2390
2020-12-22;1508;1506;3136
2020-12-21;1336;1335;3017
2020-12-20;1111;1114;2978
2020-12-19;727;723;2404
2020-12-18;1043;1041;3059
2020-12-17;1395;1396;3494
2020-12-16;1367;1364;3434
2020-12-15;1387;1383;3830
2020-12-14;1426;1424;3497
2020-12-13;1116;1119;2651
2020-12-12;769;768;2794
2020-12-11;1021;1016;2677
2020-12-10;1326;1324;2678
2020-12-09;1330;1324;2877
2020-12-08;1337;1334;2469
2020-12-07;1330;1334;2952
2020-12-06;972;976;2552
2020-12-05;618;617;1618
2020-12-04;846;844;2112
2020-12-03;1222;1223;2463
2020-12-02;1242;1248;2560
2020-12-01;1139;1132;2905
2020-11-30;1189;1187;2403
2020-11-29;769;768;2278
2020-11-28;594;597;1676
2020-11-27;835;831;2334
2020-11-26;1094;1103;4349
2020-11-25;1105;1103;2582
2020-11-24;1195;1186;3310
2020-11-23;1140;1125;2524
2020-11-22;743;746;2555
2020-11-21;566;563;2327
2020-11-20;737;733;2469
2020-11-19;1124;1131;2926
2020-11-18;1165;1166;2588
2020-11-17;1133;1142;2978
2020-11-16;1037;1047;2649
2020-11-15;694;694;1966
2020-11-14;474;470;959
2020-11-13;679;680;1589
2020-11-12;879;881;1893
2020-11-11;871;874;2126
2020-11-10;867;876;1950
2020-11-09;809;816;1838
2020-11-08;498;505;1955
2020-11-07;322;325;1368
2020-11-06;385;388;2599
2020-11-05;483;488;2115
2020-11-04;376;374;1557
2020-11-03;345;351;974
2020-11-02;358;364;858
2020-11-01;209;212;579
2020-10-31;154;152;613
2020-10-30;232;234;1135
2020-10-29;360;354;1636
2020-10-28;251;252;814
2020-10-27;306;310;1067
2020-10-26;248;250;865
2020-10-25;191;191;620
2020-10-24;125;125;522
2020-10-23;264;262;827
2020-10-22;451;452;1464
2020-10-21;445;443;2046
2020-10-20;538;536;2379
2020-10-19;454;454;2059
2020-10-18;322;327;1238
2020-10-17;177;182;739
2020-10-16;244;240;907
2020-10-15;304;300;997
2020-10-14;220;213;692
2020-10-13;235;228;1238
2020-10-12;268;268;1560
2020-10-11;224;227;1270
2020-10-10;73;72;771
2020-10-09;102;104;1302
2020-10-08;185;185;1124
2020-10-07;147;147;862
2020-10-06;220;219;1279
2020-10-05;195;197;1884
2020-10-04;153;152;922
2020-10-03;73;70;932
2020-10-02;69;69;921
2020-10-01;94;95;763
2020-09-30;129;134;1231
2020-09-29;105;107;1278
2020-09-28;100;101;1044
2020-09-27;109;110;1143
2020-09-26;73;73;692
2020-09-25;72;74;1213
2020-09-24;115;117;1225
2020-09-23;92;97;1225
2020-09-22;103;104;2073
2020-09-21;98;100;1182
2020-09-20;102;102;1279
2020-09-19;90;89;636
2020-09-18;151;153;1523
2020-09-17;239;235;2399
2020-09-16;332;330;2835
2020-09-15;434;439;2464
2020-09-14;360;362;2668
2020-09-13;374;373;3234
2020-09-12;156;158;1842
2020-09-11;170;169;1617
2020-09-10;307;307;2550
2020-09-09;279;278;1757
2020-09-08;361;365;3190
2020-09-07;335;331;2271
2020-09-06;332;333;3238
2020-09-05;206;207;2513
2020-09-04;202;199;2232
2020-09-03;393;393;3244
2020-09-02;149;151;1296
2020-09-01;13;6;136
2020-08-31;4;1;10
2020-08-30;1;1;1
2020-08-29;3;3;8
2020-08-28;9;7;298
2020-08-27;5;4;110
