﻿Дата;Хосты;Посетители;Хиты
2020-11-11;4;4;16
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-08;5;5;16
2020-11-07;2;2;2
2020-11-06;2;2;10
2020-11-05;3;3;16
2020-11-04;1;1;2
2020-11-03;1;1;1
2020-11-02;3;3;8
2020-10-31;1;1;1
2020-10-30;2;2;4
2020-10-29;1;1;1
2020-10-27;1;1;4
2020-10-26;1;1;1
2020-10-25;2;2;3
2020-10-24;3;3;7
2020-10-23;4;4;4
2020-10-22;3;3;8
2020-10-21;2;2;12
2020-10-20;1;1;1
2020-10-19;3;3;4
2020-10-18;4;4;14
2020-10-16;1;1;1
2020-10-15;6;6;16
2020-10-12;3;3;12
2020-10-11;1;1;1
2020-10-09;1;1;7
2020-10-08;1;1;2
2020-10-07;4;4;8
2020-10-06;6;6;12
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;6;6;16
2020-10-01;1;1;1
2020-09-30;9;9;16
2020-09-29;1;1;1
2020-09-28;3;3;3
2020-09-27;3;3;9
2020-09-26;2;2;2
2020-09-25;1;1;1
2020-09-24;5;5;13
2020-09-23;4;4;5
2020-09-22;2;2;7
2020-09-21;8;8;18
2020-09-20;3;3;4
2020-09-19;3;3;4
2020-09-18;12;12;26
2020-09-17;3;3;3
2020-09-16;3;3;3
2020-09-15;10;10;24
2020-09-14;3;3;6
2020-09-13;7;7;9
2020-09-12;6;6;16
2020-09-11;4;4;4
2020-09-10;5;5;6
2020-09-09;5;5;15
2020-09-08;3;3;3
2020-09-07;1;1;4
2020-09-06;3;3;3
2020-09-05;6;6;10
2020-09-04;4;4;4
2020-09-03;7;7;15
2020-09-02;3;3;6
2020-09-01;1;1;1
2020-08-31;6;6;16
2020-08-30;2;2;2
2020-08-29;2;2;2
2020-08-28;6;6;6
2020-08-27;3;3;3
2020-08-26;5;5;6
2020-08-25;5;5;21
2020-08-24;5;5;7
2020-08-23;4;4;4
2020-08-22;4;4;27
2020-08-21;1;1;3
2020-08-20;6;6;8
2020-08-19;5;5;28
2020-08-18;4;4;5
2020-08-17;4;4;4
2020-08-16;6;6;28
2020-08-15;4;4;8
2020-08-14;4;4;4
2020-08-13;6;6;16
2020-08-12;2;2;2
2020-08-10;8;8;22
2020-08-09;3;3;3
2020-08-07;2;2;9
2020-08-06;6;6;7
2020-08-05;2;2;2
2020-08-04;3;3;5
2020-08-03;1;1;1
2020-08-02;3;3;6
2020-08-01;3;3;7
2020-07-31;4;4;6
2020-07-30;2;2;5
2020-07-29;4;4;13
2020-07-28;1;1;1
2020-07-27;2;2;3
2020-07-25;1;1;1
2020-07-24;6;6;7
2020-07-23;4;4;4
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-20;2;2;3
2020-07-18;4;4;9
2020-07-16;5;5;7
2020-07-15;1;1;1
2020-07-14;3;3;3
2020-07-13;4;4;17
2020-07-12;2;2;2
2020-07-11;2;2;2
2020-07-10;3;3;6
2020-07-09;4;4;6
2020-07-08;1;1;1
2020-07-07;3;3;4
2020-07-06;1;1;2
2020-07-05;3;3;3
2020-07-04;1;1;1
2020-07-03;5;5;5
2020-07-02;4;4;5
2020-06-30;3;3;3
2020-06-28;2;2;2
2020-06-27;6;6;8
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;2;2;2
2020-06-23;6;6;9
2020-06-22;3;3;4
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-17;2;2;2
2020-06-16;3;3;3
2020-06-15;3;3;3
2020-06-14;4;4;5
2020-06-13;2;2;5
2020-06-11;3;3;4
2020-06-10;4;4;6
2020-06-09;2;2;4
2020-06-08;1;1;1
2020-06-07;2;2;2
2020-06-06;3;3;3
2020-06-05;2;2;2
2020-06-04;2;2;2
2020-06-03;5;5;11
2020-06-02;8;11;19
2020-06-01;1;1;2
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;2
2020-05-28;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;3
2020-05-20;2;2;3
2020-05-18;4;4;4
2020-05-17;2;2;4
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-13;1;1;4
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;2;2;3
2020-05-05;1;1;1
2020-05-03;1;1;1
2020-05-01;3;3;4
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;3;3;10
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;3;3;3
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;2;2;2
2020-04-10;1;1;1
2020-04-09;2;2;3
2020-04-08;2;2;2
2020-04-06;1;1;1
2020-04-05;2;2;2
2020-04-04;1;1;1
2020-04-03;3;3;8
2020-03-25;4;4;4
2020-03-12;7;7;10
2020-03-08;2;2;2
2020-02-10;5;5;31
2020-02-09;2;2;2
2020-02-08;2;2;2
2020-02-07;6;6;31
2020-02-06;2;2;2
2020-02-05;6;6;83
2020-02-04;6;6;32
2020-02-03;2;2;2
2020-02-01;3;3;9
2020-01-31;9;9;11
2020-01-30;3;3;4
2020-01-29;6;6;31
2020-01-28;4;4;5
2020-01-27;6;6;6
2020-01-26;2;2;29
2020-01-25;2;2;2
2020-01-24;5;5;6
2020-01-23;5;5;34
2020-01-22;8;8;9
2020-01-21;3;3;3
2020-01-20;4;4;29
2020-01-19;4;4;5
2020-01-18;2;2;2
2020-01-17;6;7;38
2020-01-16;3;3;3
2020-01-15;1;1;1
2020-01-14;5;5;31
2020-01-13;6;6;7
2020-01-12;3;3;3
2020-01-11;2;2;28
2020-01-10;3;3;3
2020-01-09;4;4;4
2020-01-08;5;5;30
2020-01-07;4;4;30
2020-01-06;3;3;3
2020-01-05;6;6;31
2020-01-04;3;3;3
2020-01-03;4;4;30
2020-01-02;2;2;2
2020-01-01;4;4;4
2019-12-31;1;1;28
2019-12-29;2;2;2
2019-12-28;1;1;1
2019-12-26;2;2;2
2019-12-25;3;3;29
2019-12-24;5;5;5
2019-12-23;3;3;4
2019-12-22;4;4;57
2019-12-21;2;2;2
2019-12-20;2;2;2
2019-12-19;1;1;1
2019-12-18;2;2;2
2019-12-17;2;2;2
2019-12-16;1;1;28
2019-12-15;2;2;2
2019-12-14;4;4;5
2019-12-13;5;5;30
2019-12-12;4;4;5
2019-12-11;3;3;5
2019-12-10;4;4;30
2019-12-09;2;2;4
2019-12-08;3;3;3
2019-12-07;4;4;31
2019-12-06;8;8;9
2019-12-05;1;1;1
2019-12-04;4;4;30
2019-12-03;2;2;3
2019-12-02;2;2;2
2019-12-01;4;4;29
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;7;7;32
2019-11-27;3;3;3
2019-11-26;2;2;2
2019-11-25;7;7;73
2019-11-24;1;1;1
2019-11-23;3;3;3
2019-11-22;6;6;100
2019-11-21;5;5;8
2019-11-20;2;2;2
2019-11-19;3;3;30
2019-11-18;3;3;5
2019-11-17;6;6;6
2019-11-16;6;6;73
2019-11-15;1;1;1
2019-11-14;4;4;4
2019-11-13;3;3;58
2019-11-12;3;3;3
2019-11-11;2;2;2
2019-11-10;8;9;32
2019-11-09;2;2;2
2019-11-08;3;3;4
2019-11-07;8;10;42
2019-11-06;4;4;23
2019-11-05;1;1;1
2019-11-04;5;5;84
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;4;4;31
2019-10-31;4;4;4
2019-10-30;2;2;2
2019-10-29;3;3;3
2019-10-28;5;5;5
2019-10-27;3;3;29
2019-10-26;2;2;2
2019-10-25;4;4;4
2019-10-24;2;2;28
2019-10-23;4;4;4
2019-10-22;6;6;8
2019-10-21;5;5;32
2019-10-20;4;4;4
2019-10-19;2;2;3
2019-10-18;2;2;2
2019-10-17;1;1;1
2019-10-16;4;4;5
2019-10-15;3;3;29
2019-10-14;2;2;2
2019-10-13;1;1;1
2019-10-12;3;3;30
2019-10-11;5;5;5
2019-10-10;1;1;1
2019-10-09;5;5;5
2019-10-08;8;8;36
2019-10-07;6;6;7
2019-10-06;4;4;6
2019-10-05;4;4;8
2019-10-04;7;7;9
2019-10-03;6;6;34
2019-10-02;11;11;41
2019-10-01;2;2;2
2019-09-30;7;7;9
2019-09-29;5;5;5
2019-09-28;6;6;6
2019-09-27;7;6;9
2019-09-26;6;6;6
2019-09-25;13;13;16
2019-09-24;6;6;34
2019-09-23;6;6;7
2019-09-22;12;12;20
2019-09-21;6;6;33
2019-09-20;23;23;35
2019-09-19;13;14;14
2019-09-18;28;29;68
2019-09-17;6;6;9
2019-09-16;13;13;17
2019-09-15;12;12;15
2019-09-14;14;13;18
2019-09-13;20;21;25
2019-09-12;15;14;60
2019-09-11;13;12;17
2019-09-10;29;29;42
2019-09-09;44;43;83
2019-09-08;34;34;49
2019-09-07;15;15;22
2019-09-06;12;12;12
2019-09-05;14;14;14
2019-09-04;13;13;67
2019-09-03;9;9;10
2019-09-02;6;5;9
2019-09-01;9;9;40
2019-08-31;11;11;14
2019-08-30;14;14;15
2019-08-29;17;17;34
2019-08-28;24;25;29
2019-08-27;14;14;19
2019-08-26;10;9;33
2019-08-25;9;8;11
2019-08-24;10;10;11
2019-08-23;11;10;13
2019-08-22;6;6;6
2019-08-21;18;17;22
2019-08-20;8;8;33
2019-08-19;10;10;10
2019-08-18;34;35;44
2019-08-17;15;15;41
2019-08-16;18;16;22
2019-08-15;8;8;9
2019-08-14;3;3;3
2019-08-13;11;12;19
2019-08-12;12;11;13
2019-08-11;5;5;46
2019-08-10;7;6;9
2019-08-09;18;16;24
2019-08-08;10;10;31
2019-08-07;7;7;9
2019-08-06;14;14;15
2019-08-05;15;14;43
2019-08-04;25;25;32
2019-08-03;11;11;13
2019-08-02;20;20;52
2019-08-01;13;13;19
2019-07-31;12;12;14
2019-07-30;13;13;69
2019-07-29;12;12;46
2019-07-28;17;17;24
2019-07-27;11;11;13
2019-07-26;25;25;99
2019-07-25;25;25;73
2019-07-24;17;17;21
2019-07-23;14;14;14
2019-07-22;18;18;19
2019-07-21;37;37;75
2019-07-20;21;21;27
2019-07-19;17;16;25
2019-07-18;29;27;40
2019-07-17;16;17;45
2019-07-16;24;21;34
2019-07-15;26;25;35
2019-07-14;17;17;18
2019-07-13;26;26;37
2019-07-12;19;19;51
2019-07-11;20;20;25
2019-07-10;25;23;61
2019-07-09;20;20;31
2019-07-08;17;16;17
2019-07-07;17;17;22
2019-07-06;21;21;27
2019-07-05;14;14;21
2019-07-04;23;23;26
2019-07-03;18;16;49
2019-07-02;19;18;52
2019-07-01;17;16;20
2019-06-30;19;19;28
2019-06-29;32;31;40
2019-06-28;31;31;34
2019-06-27;24;25;69
2019-06-26;51;50;76
2019-06-25;14;14;19
2019-06-24;19;19;28
2019-06-23;23;23;27
2019-06-22;17;19;21
2019-06-21;18;21;27
2019-06-20;17;17;20
2019-06-19;21;21;26
2019-06-18;14;14;16
2019-06-17;12;12;15
2019-06-16;16;16;23
2019-06-15;15;15;15
2019-06-14;19;19;24
2019-06-13;14;13;61
2019-06-12;5;5;5
2019-06-11;13;12;14
2019-06-10;18;17;60
2019-06-09;9;9;12
2019-06-08;10;9;11
2019-06-07;15;15;44
2019-06-06;11;11;13
2019-06-05;24;24;53
2019-06-04;14;14;20
2019-06-03;15;15;22
2019-06-02;13;13;18
2019-06-01;11;11;40
2019-05-31;11;11;11
2019-05-30;6;6;6
2019-05-29;8;8;11
2019-05-28;8;8;8
2019-05-27;7;7;7
2019-05-26;9;9;10
2019-05-25;19;19;24
2019-05-24;7;7;8
2019-05-23;6;6;33
2019-05-21;5;5;6
2019-05-20;13;13;40
2019-05-19;7;7;10
2019-05-18;7;7;7
2019-05-17;6;6;34
2019-05-16;7;7;8
2019-05-15;7;7;8
2019-05-14;6;6;36
2019-05-13;5;5;6
2019-05-12;4;4;4
2019-05-11;8;8;8
2019-05-10;7;7;8
2019-05-09;9;9;15
2019-05-08;13;12;35
2019-05-07;4;4;5
2019-05-06;13;13;42
2019-05-05;7;7;8
2019-05-04;10;10;11
2019-05-03;1;1;8
2019-05-02;8;8;33
2019-05-01;6;6;6
2019-04-30;3;3;32
2019-04-29;4;4;31
2019-04-28;8;8;8
2019-04-27;4;4;7
2019-04-26;4;4;30
2019-04-25;7;7;8
2019-04-24;5;5;5
2019-04-23;10;10;52
2019-04-22;9;8;14
2019-04-21;8;8;11
2019-04-20;11;11;42
2019-04-19;16;15;22
2019-04-18;7;6;8
2019-04-17;9;9;49
2019-04-16;6;6;6
2019-04-15;14;13;33
2019-04-14;2;2;5
2019-04-13;5;5;5
2019-04-12;3;3;3
2019-04-11;8;8;46
2019-04-10;4;4;5
2019-04-09;8;8;33
2019-04-08;5;5;5
2019-04-07;4;4;4
2019-04-06;7;7;19
2019-04-05;4;4;4
2019-04-04;2;2;2
2019-04-03;2;2;2
2019-04-02;6;6;6
2019-04-01;4;4;8
2019-03-31;6;6;6
2019-03-30;1;1;1
2019-03-29;5;5;6
2019-03-28;4;4;6
2019-03-27;8;6;11
2019-03-26;3;3;6
2019-03-25;8;8;20
2019-03-24;3;3;3
2019-03-23;6;6;8
2019-03-22;7;7;14
2019-03-21;3;2;3
2019-03-20;8;10;12
2019-03-19;4;4;7
2019-03-18;5;5;6
2019-03-17;6;6;7
2019-03-16;3;3;8
2019-03-15;7;7;7
2019-03-13;5;5;8
2019-03-12;2;2;2
2019-03-11;2;2;2
2019-03-10;2;2;7
2019-03-09;2;2;2
2019-03-08;2;2;3
2019-03-07;4;4;5
2019-03-06;2;2;2
2019-03-05;1;1;1
2019-03-04;2;2;25
2019-03-03;1;1;2
2019-03-01;6;6;32
2019-02-28;6;6;8
2019-02-27;5;5;5
2019-02-26;8;8;32
2019-02-25;4;4;5
2019-02-24;12;12;15
2019-02-23;11;11;13
2019-02-22;4;4;6
2019-02-21;10;10;33
2019-02-20;4;4;5
2019-02-19;3;3;5
2019-02-18;9;9;34
2019-02-17;1;1;1
2019-02-16;4;4;4
2019-02-15;6;6;6
2019-02-14;6;6;29
2019-02-13;7;7;14
2019-02-12;6;6;29
2019-02-11;8;8;12
2019-02-10;5;5;5
2019-02-09;8;8;29
2019-02-08;6;6;6
2019-02-07;8;8;12
2019-02-06;7;7;9
2019-02-05;9;9;30
2019-02-04;3;3;4
2019-02-03;13;12;39
2019-02-02;4;6;7
2019-02-01;9;9;47
2019-01-31;9;9;10
2019-01-30;5;5;5
2019-01-29;3;3;3
2019-01-28;5;5;27
2019-01-27;7;7;8
2019-01-26;10;10;32
2019-01-25;3;3;3
2019-01-24;5;5;6
2019-01-23;6;6;12
2019-01-22;5;5;28
2019-01-21;7;7;9
2019-01-20;7;7;9
2019-01-19;4;4;27
2019-01-18;5;5;28
2019-01-17;6;6;32
2019-01-16;5;5;5
2019-01-15;6;6;22
2019-01-14;7;7;31
2019-01-13;7;7;7
2019-01-12;4;4;4
2019-01-11;6;6;31
2019-01-10;3;3;5
2019-01-09;5;5;5
2019-01-08;5;5;7
2019-01-07;5;5;5
2019-01-06;4;4;4
2019-01-05;5;5;5
2019-01-04;4;4;4
2019-01-03;14;14;14
2019-01-02;8;8;9
2019-01-01;3;3;3
2018-12-30;10;10;10
2018-12-29;5;4;6
2018-12-28;3;3;3
2018-12-27;4;4;5
2018-12-26;7;7;7
2018-12-25;2;2;2
2018-12-24;6;6;6
2018-12-23;5;5;6
2018-12-22;4;4;4
2018-12-21;5;5;5
2018-12-20;5;5;5
2018-12-19;7;7;7
2018-12-18;3;3;4
2018-12-17;10;10;10
2018-12-16;3;3;3
2018-12-15;2;2;2
2018-12-14;6;6;6
2018-12-13;7;7;7
2018-12-12;5;5;6
2018-12-11;8;8;8
2018-12-10;7;7;9
2018-12-09;4;4;4
2018-12-08;3;3;3
2018-12-07;4;4;5
2018-12-06;3;3;3
2018-12-05;13;12;15
2018-12-04;5;5;6
2018-12-03;7;7;8
2018-12-02;6;6;12
2018-12-01;7;7;7
2018-11-30;3;3;5
2018-11-29;8;8;9
2018-11-28;3;3;3
2018-11-27;7;7;7
2018-11-26;4;4;5
2018-11-25;6;6;6
2018-11-24;6;6;6
2018-11-23;5;5;6
2018-11-22;6;6;6
2018-11-21;7;7;8
2018-11-20;6;6;6
2018-11-19;6;6;9
2018-11-18;6;6;6
2018-11-17;7;7;7
2018-11-16;7;7;8
2018-11-15;8;8;9
2018-11-14;3;3;4
2018-11-13;9;9;14
2018-11-12;7;8;9
2018-11-11;10;10;11
2018-11-10;9;9;9
2018-11-09;7;7;8
2018-11-08;6;6;9
2018-11-07;11;10;13
2018-11-06;9;9;11
2018-11-05;13;13;16
2018-11-04;5;5;5
2018-11-03;4;4;4
2018-11-02;7;7;10
2018-11-01;6;5;7
2018-10-31;2;2;2
2018-10-30;8;8;8
2018-10-29;9;9;10
2018-10-28;4;4;4
2018-10-27;17;17;19
2018-10-26;14;13;14
2018-10-25;11;11;12
2018-10-24;11;11;14
2018-10-23;8;8;9
2018-10-22;6;6;7
2018-10-21;6;6;15
2018-10-20;10;10;16
2018-10-19;10;10;14
2018-10-18;4;4;6
2018-10-17;3;3;4
2018-10-16;6;6;9
2018-10-15;12;13;14
2018-10-14;20;21;22
2018-10-13;23;23;32
2018-10-12;23;23;27
2018-10-11;13;13;14
2018-10-10;12;12;13
2018-10-09;7;6;7
2018-10-08;4;4;4
2018-10-07;10;10;12
2018-10-06;7;7;8
2018-10-05;9;9;11
2018-10-04;15;15;17
2018-10-03;22;22;28
2018-10-02;11;11;12
2018-10-01;6;6;6
2018-09-30;11;11;16
2018-09-29;11;12;14
2018-09-28;21;21;28
2018-09-27;14;13;17
2018-09-26;25;25;32
2018-09-25;45;42;60
2018-09-24;23;22;29
2018-09-23;23;22;38
2018-09-22;10;10;12
2018-09-21;19;19;21
2018-09-20;17;17;22
2018-09-19;28;28;38
2018-09-18;20;21;25
2018-09-17;29;27;38
2018-09-16;68;64;84
2018-09-15;34;32;58
2018-09-14;40;39;64
2018-09-13;45;45;72
2018-09-12;32;32;48
2018-09-11;32;32;46
2018-09-10;20;19;30
2018-09-09;48;48;70
2018-09-08;87;87;127
2018-09-07;113;111;164
2018-09-06;35;34;43
2018-09-05;31;29;35
2018-09-04;24;24;34
2018-09-03;26;27;41
2018-09-02;33;32;43
2018-09-01;30;30;41
2018-08-31;47;47;60
2018-08-30;30;31;43
2018-08-29;30;30;45
2018-08-28;27;26;32
2018-08-27;18;19;29
2018-08-26;25;25;34
2018-08-25;16;16;17
2018-08-24;36;36;42
2018-08-23;33;33;47
2018-08-22;43;42;60
2018-08-21;25;25;31
2018-08-20;45;45;51
2018-08-19;42;41;63
2018-08-18;40;38;54
2018-08-17;31;29;38
2018-08-16;21;21;23
2018-08-15;23;23;32
2018-08-14;27;28;37
2018-08-13;11;11;11
2018-08-12;60;60;91
2018-08-11;94;97;126
2018-08-10;140;146;195
2018-08-09;77;76;95
2018-08-08;32;33;37
2018-08-07;34;34;40
2018-08-06;31;29;40
2018-08-05;19;19;29
2018-08-04;31;30;37
2018-08-03;35;34;41
2018-08-02;37;37;41
2018-08-01;34;36;45
2018-07-31;22;24;33
2018-07-30;28;28;35
2018-07-29;22;20;28
2018-07-28;14;15;24
2018-07-27;34;33;40
2018-07-26;38;39;47
2018-07-25;35;36;48
2018-07-24;22;21;24
2018-07-23;31;29;41
2018-07-22;31;31;36
2018-07-21;16;15;18
2018-07-20;54;51;60
2018-07-19;29;29;36
2018-07-18;26;25;33
2018-07-17;28;28;57
2018-07-16;38;37;47
2018-07-15;45;45;58
2018-07-14;22;22;27
2018-07-13;47;48;73
2018-07-12;31;31;38
2018-07-11;40;39;55
2018-07-10;24;24;31
2018-07-09;27;29;35
2018-07-08;25;25;31
2018-07-07;27;28;33
2018-07-06;31;31;33
2018-07-05;26;26;43
2018-07-04;32;31;48
2018-07-03;30;30;36
2018-07-02;27;27;30
2018-07-01;36;35;39
2018-06-30;31;32;45
2018-06-29;31;31;41
2018-06-28;32;33;43
2018-06-27;29;29;38
2018-06-26;21;21;27
2018-06-25;26;26;34
2018-06-24;20;20;32
2018-06-23;31;32;45
2018-06-22;30;30;40
2018-06-21;38;36;51
2018-06-20;33;33;40
2018-06-19;25;23;31
2018-06-18;16;17;21
2018-06-17;28;27;33
2018-06-16;14;14;20
2018-06-15;17;19;22
2018-06-14;14;14;20
2018-06-13;27;28;33
2018-06-12;27;27;36
2018-06-11;39;38;51
2018-06-10;15;16;19
2018-06-09;33;30;41
2018-06-08;25;24;30
2018-06-07;23;23;35
2018-06-06;31;28;44
2018-06-05;20;20;25
2018-06-04;21;20;23
2018-06-03;23;23;26
2018-06-02;61;56;73
2018-06-01;27;27;37
2018-05-31;26;26;29
2018-05-30;44;43;52
2018-05-29;48;48;63
2018-05-28;13;13;16
2018-05-27;22;22;30
2018-05-26;24;24;29
2018-05-25;19;18;21
2018-05-24;18;18;21
2018-05-23;14;14;14
2018-05-22;15;15;17
2018-05-21;12;10;17
2018-05-20;7;7;7
2018-05-19;11;11;11
2018-05-18;14;14;15
2018-05-17;14;15;26
2018-05-16;17;17;20
2018-05-15;14;14;16
2018-05-14;16;16;18
2018-05-13;14;14;16
2018-05-12;10;11;14
2018-05-11;13;13;19
2018-05-10;7;7;9
2018-05-09;7;7;7
2018-05-08;12;11;17
2018-05-07;15;15;20
2018-05-06;14;14;20
2018-05-05;17;17;20
2018-05-04;10;9;20
2018-05-03;17;17;18
2018-05-02;15;15;20
2018-05-01;12;12;16
2018-04-30;19;20;32
2018-04-29;12;12;12
2018-04-28;23;23;26
2018-04-27;10;10;13
2018-04-26;14;14;21
2018-04-25;10;10;11
2018-04-24;17;17;20
2018-04-23;13;13;18
2018-04-22;13;11;20
2018-04-21;13;13;17
2018-04-20;15;15;16
2018-04-19;17;17;17
2018-04-18;14;14;19
2018-04-17;11;11;13
2018-04-16;8;8;10
2018-04-15;16;16;22
2018-04-14;14;14;16
2018-04-13;11;9;12
2018-04-12;24;24;31
2018-04-11;20;20;24
2018-04-10;8;8;9
2018-04-09;4;4;5
2018-04-08;4;4;4
2018-04-07;4;4;5
2018-04-06;2;2;2
2018-04-05;5;5;6
2018-04-04;6;5;6
2018-04-03;8;8;8
2018-04-02;6;6;7
2018-04-01;7;7;13
2018-03-31;1;1;1
2018-03-30;6;6;6
2018-03-29;4;4;4
2018-03-28;4;4;4
2018-03-27;9;9;10
2018-03-26;5;5;12
2018-03-25;3;3;4
2018-03-24;6;6;9
2018-03-23;4;4;5
2018-03-22;3;3;3
2018-03-21;5;5;8
2018-03-20;9;9;9
2018-03-19;4;4;4
2018-03-18;2;2;2
2018-03-17;1;1;1
2018-03-16;5;5;5
2018-03-15;5;5;7
2018-03-14;8;8;8
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;9;9;9
2018-03-10;4;4;4
2018-03-09;1;1;1
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;4;4;4
2018-03-05;2;4;10
2018-03-04;3;3;4
2018-03-03;5;5;5
2018-03-02;1;1;1
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;7;7;7
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-18;3;3;3
2018-02-17;2;2;8
2018-02-16;2;2;3
2018-02-15;4;4;4
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;7;7;7
2018-02-10;2;2;2
2018-02-09;3;3;3
2018-02-08;2;2;2
2018-02-07;8;8;8
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;3;3;4
2018-02-03;3;3;4
2018-02-02;3;3;3
2018-02-01;3;3;3
2018-01-31;5;5;5
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;3;3;3
2018-01-27;3;3;3
2018-01-26;4;4;5
2018-01-25;3;3;3
2018-01-24;3;3;3
2018-01-21;5;5;6
2018-01-20;2;2;2
2018-01-19;3;3;3
2018-01-18;3;3;3
2018-01-17;2;2;2
2018-01-16;4;4;4
2018-01-15;1;1;1
2018-01-14;3;3;3
2018-01-13;5;5;5
2018-01-12;3;3;3
2018-01-11;8;8;8
2018-01-10;3;3;4
2018-01-09;3;3;7
2018-01-08;3;3;3
2018-01-07;2;2;3
2018-01-06;7;7;9
2018-01-05;7;7;8
2018-01-04;1;1;1
2018-01-03;2;2;2
2018-01-02;3;3;3
2018-01-01;1;1;1
2017-12-31;3;3;3
2017-12-30;2;2;2
2017-12-29;4;4;4
2017-12-28;2;2;2
2017-12-27;2;2;2
2017-12-26;2;2;3
2017-12-25;2;2;2
2017-12-24;2;2;2
2017-12-23;8;7;8
2017-12-22;3;3;3
2017-12-20;2;2;4
2017-12-19;7;7;8
2017-12-17;2;2;2
2017-12-15;2;2;2
2017-12-14;32;32;32
2017-12-12;3;3;3
2017-12-11;5;5;5
2017-12-10;9;9;10
2017-12-09;4;4;4
2017-12-08;5;5;5
2017-12-07;1;1;1
2017-12-06;5;5;5
2017-12-05;1;1;1
2017-12-04;3;3;3
2017-12-03;7;7;7
2017-12-02;1;1;1
2017-12-01;2;2;2
2017-11-30;2;2;2
2017-11-29;3;3;3
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;4;4;5
2017-11-25;7;7;7
2017-11-24;1;1;1
2017-11-23;4;4;4
2017-11-22;5;5;5
2017-11-21;5;5;5
2017-11-20;1;1;3
2017-11-19;10;10;10
2017-11-18;3;3;3
2017-11-17;2;2;2
2017-11-16;4;4;4
2017-11-14;4;4;4
2017-11-13;7;7;7
2017-11-12;4;4;6
2017-11-11;4;4;5
2017-11-10;7;7;8
2017-11-09;13;13;16
2017-11-08;12;12;13
2017-11-07;19;17;24
2017-11-06;11;11;17
2017-11-05;5;5;8
2017-11-04;9;9;10
2017-11-03;10;10;10
2017-11-02;11;11;13
2017-11-01;13;13;20
2017-10-31;16;15;21
2017-10-30;9;9;9
2017-10-29;13;13;21
2017-10-28;15;15;16
2017-10-27;11;11;20
2017-10-26;7;7;12
2017-10-25;6;6;11
2017-10-24;11;11;15
2017-10-23;12;11;15
2017-10-22;21;20;24
2017-10-21;9;8;13
2017-10-20;11;10;12
2017-10-19;13;13;17
2017-10-18;11;11;12
2017-10-17;9;9;12
2017-10-16;16;15;18
2017-10-15;15;15;18
2017-10-14;14;14;20
2017-10-13;13;13;18
2017-10-12;11;11;11
2017-10-11;8;8;15
2017-10-10;7;7;16
2017-10-09;15;14;20
2017-10-08;16;16;18
2017-10-07;6;6;7
2017-10-06;17;17;28
2017-10-05;18;18;31
2017-10-04;15;15;22
2017-10-03;39;38;56
2017-10-02;55;53;79
2017-10-01;51;50;90
2017-09-30;48;42;81
2017-09-29;84;84;143
2017-09-28;115;114;172
2017-09-27;139;142;217
2017-09-26;163;157;268
2017-09-25;50;50;87
2017-09-24;36;36;46
2017-09-23;30;31;48
2017-09-22;24;23;35
2017-09-21;30;30;43
2017-09-20;39;38;70
2017-09-19;33;32;44
2017-09-18;39;39;64
2017-09-17;39;39;63
2017-09-16;24;24;32
2017-09-15;42;42;46
2017-09-14;21;21;27
2017-09-13;39;38;47
2017-09-12;31;28;41
2017-09-11;45;45;71
2017-09-10;35;35;74
2017-09-09;19;17;24
2017-09-08;24;24;33
2017-09-07;28;28;35
2017-09-06;28;28;62
2017-09-05;33;32;45
2017-09-04;41;38;57
2017-09-03;34;32;52
2017-09-02;40;39;58
2017-09-01;43;42;67
2017-08-31;25;25;29
2017-08-30;37;34;56
2017-08-29;16;16;21
