﻿Дата;Хосты;Посетители;Хиты
2020-05-14;7;7;33
2020-05-13;5;5;5
2020-05-12;8;8;15
2020-05-11;10;10;13
2020-05-10;10;9;14
2020-05-09;3;3;10
2020-05-08;7;7;10
2020-05-07;6;6;9
2020-05-06;5;5;9
2020-05-05;6;6;16
2020-05-04;10;10;21
2020-05-03;3;3;4
2020-05-02;7;4;11
2020-05-01;6;6;6
2020-04-30;1;1;1
2020-04-29;10;10;29
2020-04-28;10;10;17
2020-04-27;9;9;12
2020-04-26;5;5;7
2020-04-25;4;4;6
2020-04-24;9;9;15
2020-04-23;8;8;9
2020-04-22;5;5;9
2020-04-21;6;5;9
2020-04-20;3;3;3
2020-04-19;2;2;4
2020-04-18;3;3;3
2020-04-17;2;2;2
2020-04-16;7;7;16
2020-04-15;4;4;6
2020-04-14;7;7;11
2020-04-13;9;9;18
2020-04-12;5;5;9
2020-04-11;6;6;11
2020-04-10;4;4;6
2020-04-09;5;4;6
2020-04-08;9;9;11
2020-04-07;7;7;32
2020-04-06;4;4;4
2020-04-05;2;2;6
2020-04-04;4;4;4
2020-04-03;5;5;8
2020-04-02;1;1;1
2020-04-01;5;4;7
2020-03-31;10;10;19
2020-03-30;2;2;5
2020-03-29;3;3;9
2020-03-28;4;4;23
2020-03-27;3;3;4
2020-03-26;4;4;6
2020-03-25;4;4;15
2020-03-24;12;12;22
2020-03-23;7;7;14
2020-03-22;5;5;13
2020-03-21;5;5;7
2020-03-20;6;5;14
2020-03-19;11;11;32
2020-03-18;6;6;12
2020-03-17;6;5;9
2020-03-16;10;10;31
2020-03-15;6;6;14
2020-03-14;7;7;11
2020-03-13;6;5;11
2020-03-12;5;4;8
2020-03-11;4;4;6
2020-03-10;9;9;18
2020-03-09;6;6;8
2020-03-07;3;3;3
2020-03-06;8;8;16
2020-03-05;3;3;5
2020-03-04;7;7;12
2020-03-03;4;4;5
2020-03-02;10;10;18
2020-03-01;6;6;10
2020-02-29;11;11;30
2020-02-28;5;5;9
2020-02-27;10;10;15
2020-02-26;5;5;9
2020-02-25;8;8;14
2020-02-24;7;6;7
2020-02-23;11;10;15
2020-02-22;3;3;8
2020-02-21;5;5;13
2020-02-20;8;8;13
2020-02-19;10;10;17
2020-02-18;9;9;14
2020-02-17;10;10;13
2020-02-16;4;4;6
2020-02-15;5;5;6
2020-02-14;8;8;11
2020-02-13;4;4;4
2020-02-12;8;8;10
2020-02-11;5;5;6
2020-02-10;10;10;17
2020-02-09;5;5;10
2020-02-08;5;5;8
2020-02-07;4;4;4
2020-02-06;10;10;17
2020-02-05;7;7;13
2020-02-04;5;5;7
2020-02-03;8;8;20
2020-02-02;7;7;9
2020-02-01;5;5;7
2020-01-31;8;8;17
2020-01-30;9;9;11
2020-01-29;7;7;10
2020-01-28;13;14;23
2020-01-27;2;2;5
2020-01-26;5;5;10
2020-01-25;5;5;12
2020-01-24;8;8;11
2020-01-23;5;5;9
2020-01-22;11;11;18
2020-01-21;12;12;16
2020-01-20;6;6;7
2020-01-19;8;8;17
2020-01-18;5;5;11
2020-01-17;8;8;13
2020-01-16;11;11;27
2020-01-15;7;7;30
2020-01-14;6;6;10
2020-01-13;8;7;14
2020-01-12;1;1;1
2020-01-11;3;3;6
2020-01-10;13;13;28
2020-01-09;11;14;19
2020-01-08;11;11;16
2020-01-07;5;5;9
2020-01-06;7;6;18
2020-01-05;5;5;10
2020-01-04;11;11;32
2020-01-03;10;10;22
2020-01-02;6;6;9
2020-01-01;5;5;9
2019-12-31;1;1;1
2019-12-30;4;4;6
2019-12-29;7;7;11
2019-12-28;4;4;8
2019-12-27;4;4;7
2019-12-26;8;8;16
2019-12-25;5;5;10
2019-12-24;8;8;20
2019-12-23;13;13;27
2019-12-22;7;7;9
2019-12-21;3;3;6
2019-12-20;5;5;10
2019-12-19;10;9;18
2019-12-18;10;10;15
2019-12-17;7;7;16
2019-12-16;7;7;15
2019-12-15;4;4;9
2019-12-14;7;7;12
2019-12-13;11;11;16
2019-12-12;7;7;10
2019-12-11;9;9;17
2019-12-10;11;11;28
2019-12-09;4;4;7
2019-12-08;2;2;2
2019-12-07;1;1;2
2019-12-06;6;6;9
2019-12-05;5;5;9
2019-12-04;5;5;11
2019-12-03;7;7;14
2019-12-02;8;9;14
2019-12-01;7;7;9
2019-11-30;10;10;21
2019-11-29;5;5;5
2019-11-28;8;8;16
2019-11-27;7;7;17
2019-11-26;12;13;19
2019-11-25;14;14;24
2019-11-24;8;8;25
2019-11-23;5;5;11
2019-11-22;3;3;6
2019-11-21;9;9;13
2019-11-20;4;4;7
2019-11-19;11;10;28
2019-11-18;11;11;16
2019-11-17;2;2;4
2019-11-16;3;3;3
2019-11-15;6;6;16
2019-11-14;4;4;4
2019-11-13;5;5;14
2019-11-12;8;8;9
2019-11-11;5;5;8
2019-11-10;4;4;10
2019-11-09;10;8;21
2019-11-08;5;5;15
2019-11-07;15;15;32
2019-11-06;9;9;17
2019-11-05;12;12;27
2019-11-04;11;11;29
2019-11-03;9;8;15
2019-11-02;1;1;1
2019-11-01;7;7;15
2019-10-31;3;3;5
2019-10-30;10;10;19
2019-10-29;6;6;16
2019-10-28;7;7;9
2019-10-27;6;6;17
2019-10-26;6;5;12
2019-10-25;6;6;13
2019-10-24;8;8;16
2019-10-23;10;10;19
2019-10-22;18;17;29
2019-10-21;6;6;14
2019-10-20;8;8;10
2019-10-19;3;3;4
2019-10-18;8;7;24
2019-10-17;12;12;50
2019-10-16;11;11;24
2019-10-15;9;9;19
2019-10-14;10;10;19
2019-10-13;5;5;9
2019-10-12;8;7;15
2019-10-11;5;5;12
2019-10-10;13;13;26
2019-10-09;11;10;26
2019-10-08;10;10;19
2019-10-07;12;12;24
2019-10-06;2;2;4
2019-10-05;11;11;15
2019-10-04;11;12;39
2019-10-03;13;13;19
2019-10-02;4;4;9
2019-10-01;13;13;32
2019-09-30;13;13;37
2019-09-29;6;6;16
2019-09-28;9;8;20
2019-09-27;4;4;7
2019-09-26;9;9;22
2019-09-25;10;10;31
2019-09-24;15;15;41
2019-09-23;6;6;18
2019-09-22;8;8;13
2019-09-21;2;2;5
2019-09-20;9;9;12
2019-09-19;12;12;23
2019-09-18;12;12;23
2019-09-17;9;9;15
2019-09-16;9;9;21
2019-09-15;5;5;13
2019-09-14;3;3;5
2019-09-13;10;9;26
2019-09-12;7;7;16
2019-09-11;13;12;25
2019-09-10;13;13;26
2019-09-09;9;9;19
2019-09-08;4;4;12
2019-09-07;6;6;27
2019-09-06;7;7;10
2019-09-05;15;15;40
2019-09-04;10;10;23
2019-09-03;12;11;30
2019-09-02;7;8;18
2019-09-01;2;2;4
2019-08-31;3;3;10
2019-08-30;10;10;13
2019-08-29;11;11;19
2019-08-28;15;15;37
2019-08-27;11;10;23
2019-08-26;9;9;19
2019-08-25;6;6;18
2019-08-24;4;4;8
2019-08-23;8;8;12
2019-08-22;9;9;16
2019-08-21;7;7;13
2019-08-20;11;11;21
2019-08-19;7;7;14
2019-08-18;5;5;10
2019-08-17;6;6;13
2019-08-16;8;8;9
2019-08-15;7;7;8
2019-08-14;8;8;24
2019-08-13;6;6;15
2019-08-12;10;10;16
2019-08-11;9;9;16
2019-08-10;6;6;14
2019-08-09;2;2;2
2019-08-08;4;4;7
2019-08-07;7;7;10
2019-08-06;7;7;13
2019-08-05;14;13;31
2019-08-04;9;9;17
2019-08-03;9;9;19
2019-08-02;6;6;12
2019-08-01;8;8;17
2019-07-31;13;13;20
2019-07-30;11;11;21
2019-07-29;11;11;19
2019-07-28;5;5;15
2019-07-27;8;8;12
2019-07-26;11;12;29
2019-07-25;7;7;10
2019-07-24;7;7;14
2019-07-23;10;10;19
2019-07-22;11;11;20
2019-07-21;15;15;26
2019-07-20;3;3;20
2019-07-19;9;9;29
2019-07-18;16;16;23
2019-07-17;20;21;46
2019-07-16;20;18;53
2019-07-15;10;10;73
2019-07-14;3;3;4
2019-07-13;4;4;10
2019-07-12;14;14;25
2019-07-11;9;9;15
2019-07-10;4;4;10
2019-07-09;13;13;21
2019-07-08;9;7;15
2019-07-07;13;13;31
2019-07-06;2;1;2
2019-07-05;10;10;19
2019-07-04;12;12;33
2019-07-03;18;18;37
2019-07-02;14;14;29
2019-07-01;7;7;15
2019-06-30;8;8;18
2019-06-29;9;9;18
2019-06-28;9;9;12
2019-06-27;7;7;12
2019-06-26;11;11;22
2019-06-25;8;8;12
2019-06-24;8;8;24
2019-06-23;4;4;10
2019-06-22;1;1;1
2019-06-21;5;5;10
2019-06-20;6;6;15
2019-06-19;10;10;17
2019-06-18;13;13;34
2019-06-17;10;9;20
2019-06-16;6;8;15
2019-06-15;9;9;15
2019-06-14;6;6;11
2019-06-13;13;13;23
2019-06-12;8;7;23
2019-06-11;7;7;13
2019-06-10;11;11;34
2019-06-09;4;4;8
2019-06-08;5;5;8
2019-06-07;9;9;23
2019-06-06;15;15;45
2019-06-05;10;10;20
2019-06-04;7;7;16
2019-06-03;6;6;9
2019-06-02;7;7;11
2019-06-01;7;6;9
2019-05-31;6;6;13
2019-05-30;11;10;33
2019-05-29;15;15;25
2019-05-28;12;11;19
2019-05-27;13;13;24
2019-05-26;8;8;23
2019-05-25;5;5;5
2019-05-24;4;4;14
2019-05-23;12;12;26
2019-05-22;9;9;18
2019-05-21;6;6;22
2019-05-20;11;11;23
2019-05-19;4;4;9
2019-05-18;8;7;9
2019-05-17;9;9;15
2019-05-16;7;7;17
2019-05-15;11;11;19
2019-05-14;15;15;29
2019-05-13;10;10;21
2019-05-12;3;3;5
2019-05-11;6;6;11
2019-05-10;6;6;11
2019-05-09;4;4;9
2019-05-08;4;4;9
2019-05-07;8;8;17
2019-05-06;12;12;33
2019-05-05;8;8;20
2019-05-04;4;4;11
2019-05-03;8;8;18
2019-05-02;8;8;30
2019-05-01;8;8;24
2019-04-30;11;10;36
2019-04-29;11;11;25
2019-04-28;8;8;15
2019-04-27;3;3;6
2019-04-26;5;5;8
2019-04-25;14;14;30
2019-04-24;8;8;27
2019-04-23;16;16;28
2019-04-22;8;8;22
2019-04-21;10;10;16
2019-04-20;9;9;20
2019-04-19;6;6;14
2019-04-18;11;10;19
2019-04-17;8;8;15
2019-04-16;7;6;16
2019-04-15;13;12;26
2019-04-14;14;14;19
2019-04-13;10;10;29
2019-04-12;8;8;23
2019-04-11;12;11;33
2019-04-10;6;6;19
2019-04-09;4;4;10
2019-04-08;13;13;31
2019-04-07;16;16;22
2019-04-06;5;5;13
2019-04-05;8;7;13
2019-04-04;7;7;20
2019-04-03;11;10;19
2019-04-02;17;17;29
2019-04-01;12;12;20
2019-03-31;11;11;27
2019-03-30;3;3;3
2019-03-29;14;14;31
2019-03-28;8;8;15
2019-03-27;18;17;34
2019-03-26;12;12;22
2019-03-25;18;16;38
2019-03-24;7;7;10
2019-03-23;8;8;14
2019-03-22;9;8;30
2019-03-21;11;11;26
2019-03-20;5;5;20
2019-03-19;12;12;29
2019-03-18;15;14;28
2019-03-17;9;9;32
2019-03-16;4;4;13
2019-03-15;19;18;44
2019-03-14;4;4;4
2019-03-13;15;15;26
2019-03-12;10;9;17
2019-03-11;13;13;25
2019-03-10;13;13;34
2019-03-09;4;4;7
2019-03-08;2;2;2
2019-03-07;5;5;16
2019-03-06;10;10;16
2019-03-05;15;15;32
2019-03-04;7;6;14
2019-03-03;7;7;19
2019-03-02;9;9;21
2019-03-01;7;7;11
2019-02-28;4;4;13
2019-02-27;12;12;30
2019-02-26;6;6;10
2019-02-25;13;13;30
2019-02-24;8;8;15
2019-02-23;6;6;16
2019-02-22;14;13;32
2019-02-21;6;6;16
2019-02-20;9;9;20
2019-02-19;9;9;13
2019-02-18;11;11;30
2019-02-17;7;7;33
2019-02-16;8;9;20
2019-02-15;15;15;26
2019-02-14;4;4;6
2019-02-13;7;7;10
2019-02-12;17;17;26
2019-02-11;10;10;20
2019-02-10;10;10;16
2019-02-09;9;9;19
2019-02-08;18;17;50
2019-02-07;18;18;39
2019-02-06;7;7;19
2019-02-05;15;14;24
2019-02-04;7;7;14
2019-02-03;11;11;21
2019-02-02;7;6;16
2019-02-01;12;12;33
2019-01-31;16;16;44
2019-01-30;8;8;13
2019-01-29;11;11;17
2019-01-28;14;13;29
2019-01-27;7;7;17
2019-01-26;16;15;37
2019-01-25;11;11;17
2019-01-24;13;13;20
2019-01-23;13;13;19
2019-01-22;13;12;30
2019-01-21;15;15;26
2019-01-20;5;5;13
2019-01-19;10;10;14
2019-01-18;10;10;21
2019-01-17;16;16;35
2019-01-16;12;12;26
2019-01-15;19;18;35
2019-01-14;19;19;41
2019-01-13;11;11;17
2019-01-12;11;11;15
2019-01-11;6;6;12
2019-01-10;15;15;30
2019-01-09;16;15;43
2019-01-08;31;31;61
2019-01-07;5;5;7
2019-01-06;16;19;31
2019-01-05;10;10;20
2019-01-04;8;8;26
2019-01-03;9;9;28
2019-01-02;6;7;19
2019-01-01;2;2;5
2018-12-31;2;2;2
2018-12-30;9;9;14
2018-12-29;7;7;16
2018-12-28;21;21;37
2018-12-27;7;7;12
2018-12-26;8;7;22
2018-12-25;5;5;13
2018-12-24;10;10;13
2018-12-23;7;7;13
2018-12-22;11;11;32
2018-12-21;14;14;20
2018-12-20;7;7;15
2018-12-19;13;13;23
2018-12-18;13;12;32
2018-12-17;6;6;6
2018-12-16;7;7;12
2018-12-15;12;12;21
2018-12-14;8;8;15
2018-12-13;10;9;17
2018-12-12;16;14;43
2018-12-11;10;9;20
2018-12-10;7;7;15
2018-12-09;9;9;18
2018-12-08;4;4;7
2018-12-07;7;7;12
2018-12-06;6;6;9
2018-12-05;13;12;33
2018-12-04;12;12;33
2018-12-03;21;19;80
2018-12-02;12;12;25
2018-12-01;8;8;11
2018-11-30;8;8;19
2018-11-29;10;10;24
2018-11-28;6;6;10
2018-11-27;12;12;18
2018-11-26;14;14;33
2018-11-25;8;8;11
2018-11-24;7;6;29
2018-11-23;4;4;9
2018-11-22;8;8;19
2018-11-21;11;11;13
2018-11-20;13;12;21
2018-11-19;10;10;21
2018-11-18;11;11;17
2018-11-17;8;8;19
2018-11-16;7;7;13
2018-11-15;12;12;45
2018-11-14;5;7;17
2018-11-13;10;10;17
2018-11-12;12;12;27
2018-11-11;8;8;21
2018-11-10;5;5;11
2018-11-09;15;15;25
2018-11-08;20;22;42
2018-11-07;11;11;28
2018-11-06;13;12;29
2018-11-05;7;7;13
2018-11-04;5;5;6
2018-11-03;10;8;21
2018-11-02;8;8;13
2018-11-01;11;11;25
2018-10-31;8;8;25
2018-10-30;12;11;32
2018-10-29;12;12;27
2018-10-28;7;7;13
