﻿Дата;Хосты;Посетители;Хиты
2016-01-31;2;2;7
2016-01-30;3;2;7
2016-01-29;6;6;9
2016-01-28;7;7;7
2016-01-27;3;3;6
2016-01-26;3;3;5
2016-01-25;8;8;16
2016-01-24;10;10;11
2016-01-23;1;1;1
2016-01-22;2;2;2
2016-01-21;3;3;4
2016-01-20;2;2;3
2016-01-19;2;2;2
2016-01-18;3;3;7
2016-01-17;4;4;7
2016-01-16;4;4;4
2016-01-15;8;8;8
2016-01-13;2;3;4
2016-01-12;3;3;3
2016-01-11;4;4;5
2016-01-10;9;9;14
2016-01-09;4;4;4
2016-01-08;2;2;2
2016-01-07;7;7;9
2016-01-06;6;6;6
2016-01-04;3;3;3
2016-01-03;2;2;2
2016-01-02;5;5;5
2016-01-01;3;3;3
2015-12-31;3;3;3
2015-12-30;1;1;1
2015-12-29;2;2;2
2015-12-28;2;2;2
2015-12-27;8;8;8
2015-12-26;1;1;2
2015-12-25;5;5;6
2015-12-24;4;4;7
2015-12-23;11;11;13
2015-12-22;3;3;3
2015-12-21;3;3;4
2015-12-20;4;4;4
2015-12-19;1;1;1
2015-12-18;10;10;13
2015-12-17;2;2;2
2015-12-16;3;3;4
2015-12-15;4;4;6
2015-12-14;4;4;4
2015-12-13;6;6;6
2015-12-12;1;1;1
2015-12-11;3;3;3
2015-12-10;8;8;10
2015-12-09;4;4;7
2015-12-08;7;7;8
2015-12-07;4;4;6
2015-12-05;1;1;1
2015-12-04;6;6;12
2015-12-03;5;5;8
2015-12-02;4;4;4
2015-12-01;3;3;3
2015-11-30;4;4;10
2015-11-29;5;5;5
2015-11-28;5;5;5
2015-11-27;2;2;3
2015-11-26;3;3;3
2015-11-25;5;5;6
2015-11-24;6;6;16
2015-11-23;6;6;8
2015-11-22;2;2;2
2015-11-21;3;3;8
2015-11-20;5;5;9
2015-11-19;12;12;17
2015-11-18;5;5;11
2015-11-17;8;7;25
2015-11-16;5;5;5
2015-11-15;6;6;7
2015-11-14;8;8;12
2015-11-13;7;7;10
2015-11-12;21;21;23
2015-11-11;27;28;38
2015-11-10;21;22;39
2015-11-09;18;18;19
2015-11-08;19;19;21
2015-11-07;21;19;21
2015-11-06;15;15;15
2015-11-05;18;18;23
2015-11-04;21;23;27
2015-11-03;37;37;60
2015-11-02;27;27;44
2015-11-01;24;27;53
2015-10-31;12;12;20
2015-10-30;20;19;30
2015-10-29;22;22;30
2015-10-28;26;27;46
2015-10-27;28;28;63
2015-10-26;20;20;36
2015-10-25;23;23;41
2015-10-24;23;23;39
2015-10-23;33;33;48
2015-10-22;34;35;69
2015-10-21;33;33;51
2015-10-20;31;31;42
2015-10-19;26;26;39
2015-10-18;32;32;43
2015-10-17;45;44;110
2015-10-16;45;49;140
2015-10-15;55;56;145
2015-10-14;47;48;138
2015-10-13;36;37;53
2015-10-12;35;35;49
2015-10-11;26;27;34
2015-10-10;30;30;45
2015-10-09;30;30;36
2015-10-08;43;44;92
2015-10-07;38;39;77
2015-10-06;52;54;157
2015-10-05;58;63;159
2015-10-04;31;32;75
2015-10-03;40;43;92
2015-10-02;14;15;45
2015-10-01;16;17;40
2015-09-30;2;2;2
2015-09-29;9;10;10
2015-09-28;3;3;5
2015-09-27;6;7;60
2015-09-26;4;4;30
2015-09-25;2;2;4
2015-09-24;13;14;94
2015-09-23;9;9;17
2015-09-22;5;5;12
2015-09-21;8;8;11
2015-09-20;5;6;9
2015-09-19;3;3;5
2015-09-18;2;2;2
2015-09-17;5;5;12
2015-09-16;4;4;15
2015-09-15;2;2;13
2015-09-14;3;3;3
2015-09-13;1;1;1
2015-09-12;5;5;5
2015-09-11;3;3;3
2015-09-10;4;4;9
2015-09-09;5;5;19
2015-09-08;5;5;13
2015-09-07;3;3;4
2015-09-06;1;1;1
2015-09-05;3;3;3
2015-09-04;2;2;2
2015-09-03;3;3;3
2015-09-02;5;5;39
2015-09-01;3;4;13
2015-08-31;1;1;2
2015-08-30;5;5;6
2015-08-29;4;4;4
2015-08-27;1;1;1
2015-08-26;6;6;8
2015-08-25;2;2;5
2015-08-24;2;2;60
2015-08-23;2;2;2
2015-08-21;4;4;5
2015-08-20;1;1;3
2015-08-19;3;3;3
2015-08-18;5;5;17
2015-08-17;2;2;8
2015-08-16;5;5;6
2015-08-14;2;2;3
2015-08-13;3;3;3
2015-08-11;3;3;4
2015-08-10;2;2;2
2015-08-08;4;4;4
2015-08-07;4;5;6
2015-08-06;1;1;37
2015-08-05;2;2;3
2015-08-04;1;1;1
2015-08-03;4;4;14
2015-08-02;5;4;5
2015-08-01;2;3;3
2015-07-31;3;3;18
2015-07-30;3;3;7
2015-07-29;9;9;14
2015-07-28;3;3;8
2015-07-27;4;4;35
2015-07-24;4;4;5
2015-07-23;3;3;3
2015-07-22;5;5;5
2015-07-21;8;8;15
2015-07-20;4;4;4
2015-07-19;2;2;2
2015-07-18;4;4;5
2015-07-17;7;7;21
2015-07-16;2;2;2
2015-07-15;2;2;2
2015-07-14;4;4;5
2015-07-12;1;1;1
2015-07-11;4;4;7
2015-07-10;3;3;5
2015-07-09;7;7;10
2015-07-08;3;3;4
2015-07-07;2;2;2
2015-07-06;2;2;2
2015-07-03;3;3;3
2015-07-02;8;8;9
2015-07-01;3;3;9
2015-06-29;2;2;2
2015-06-28;2;2;3
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-25;7;7;9
2015-06-24;1;1;2
2015-06-23;1;1;1
2015-06-22;2;2;4
2015-06-21;2;3;5
2015-06-20;7;7;9
2015-06-19;4;3;4
2015-06-18;4;4;11
2015-06-17;1;1;2
2015-06-16;7;7;10
2015-06-15;4;4;8
2015-06-14;2;2;2
2015-06-13;3;3;7
2015-06-12;1;1;1
2015-06-11;2;2;5
2015-06-09;6;7;11
2015-06-08;2;2;2
2015-06-06;2;2;2
2015-06-05;2;2;2
2015-06-04;2;3;38
2015-06-03;9;12;145
2015-06-02;2;5;109
2015-06-01;7;7;9
2015-05-31;12;12;35
2015-05-28;2;4;62
2015-05-27;1;1;1
2015-05-26;1;1;1
2015-05-25;8;8;12
2015-05-24;3;3;3
2015-05-22;2;3;22
2015-05-21;2;2;30
2015-05-20;1;1;1
2015-05-19;2;2;3
2015-05-18;2;3;12
2015-05-17;1;1;4
2015-05-16;5;5;12
2015-05-15;3;3;3
2015-05-14;4;5;31
2015-05-13;2;2;4
2015-05-12;2;3;6
2015-05-09;1;1;1
2015-05-08;1;1;2
2015-05-06;4;4;4
2015-05-05;3;3;3
2015-05-04;2;2;2
2015-05-01;2;2;3
2015-04-30;1;1;2
2015-04-29;1;2;4
2015-04-28;1;1;1
2015-04-24;2;2;8
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-21;4;5;23
2015-04-20;3;6;232
2015-04-19;7;7;19
2015-04-18;4;4;4
2015-04-17;7;7;8
2015-04-16;1;1;3
2015-04-15;2;2;23
2015-04-14;1;1;49
2015-04-12;1;1;31
2015-04-11;1;1;26
2015-04-10;3;4;28
2015-04-09;2;2;3
2015-04-08;3;3;4
2015-04-07;3;3;3
2015-04-05;3;4;36
2015-04-04;2;2;7
2015-04-02;2;3;13
2015-04-01;1;1;8
2015-03-31;2;2;2
2015-03-30;1;1;6
2015-03-29;1;8;178
2015-03-28;4;6;100
2015-03-27;1;2;40
2015-03-26;3;3;3
2015-03-25;3;4;24
2015-03-24;2;2;6
2015-03-23;2;2;10
2015-03-22;1;1;14
2015-03-21;2;2;3
2015-03-20;2;2;3
2015-03-19;1;1;6
2015-03-18;1;2;4
2015-03-17;1;1;1
2015-03-16;1;1;2
2015-03-15;1;1;2
2015-03-13;6;6;8
2015-03-12;3;3;4
2015-03-11;1;1;1
2015-03-09;2;3;10
2015-03-08;3;3;7
2015-03-07;7;7;27
2015-03-06;2;2;26
