﻿Дата;Хосты;Посетители;Хиты
2021-08-03;352;339;2702
2021-08-02;336;329;2279
2021-08-01;233;241;1567
2021-07-31;278;278;2175
2021-07-30;311;311;2125
2021-07-29;328;326;1827
2021-07-28;273;273;1884
2021-07-27;302;292;1873
2021-07-26;320;321;2001
2021-07-25;233;228;1631
2021-07-24;225;218;1309
2021-07-23;235;223;1716
2021-07-22;244;237;1788
2021-07-21;266;265;1470
2021-07-20;269;269;1868
2021-07-19;284;279;1807
2021-07-18;217;211;1521
2021-07-17;186;181;1184
2021-07-16;258;254;1580
2021-07-15;292;290;1820
2021-07-14;290;287;1797
2021-07-13;289;281;1752
2021-07-12;284;283;1973
2021-07-11;232;230;1515
2021-07-10;205;199;1242
2021-07-09;274;274;2005
2021-07-08;317;307;2076
2021-07-07;305;303;1962
2021-07-06;310;309;2271
2021-07-05;281;279;1847
2021-07-04;250;255;1605
2021-07-03;266;256;1550
2021-07-02;304;300;1882
2021-07-01;504;487;3581
2021-06-30;426;406;2798
2021-06-29;411;398;2644
2021-06-28;381;376;3452
2021-06-27;296;293;2385
2021-06-26;289;290;1985
2021-06-25;329;326;2096
2021-06-24;345;341;2432
2021-06-23;322;321;1851
2021-06-22;371;357;2049
2021-06-21;340;331;1784
2021-06-20;251;247;1480
2021-06-19;256;248;1471
2021-06-18;310;325;1747
2021-06-17;379;369;2388
2021-06-16;363;364;1793
2021-06-15;431;422;2890
2021-06-14;405;400;2255
2021-06-13;312;311;1656
2021-06-12;292;288;1674
2021-06-11;373;368;2373
2021-06-10;404;397;2489
2021-06-09;396;399;2849
2021-06-08;454;441;2648
2021-06-07;436;428;2545
2021-06-06;286;282;2203
2021-06-05;300;298;1714
2021-06-04;377;360;2118
2021-06-03;331;347;1897
2021-06-02;392;401;3013
2021-06-01;363;362;2477
2021-05-31;415;411;2714
2021-05-30;350;347;2062
2021-05-29;306;297;1738
2021-05-28;347;340;1906
2021-05-27;336;332;1937
2021-05-26;394;385;2440
2021-05-25;371;373;2431
2021-05-24;390;395;2452
2021-05-23;290;301;2297
2021-05-22;260;273;1325
2021-05-21;284;287;1496
2021-05-20;327;346;1965
2021-05-19;355;346;2973
2021-05-18;358;355;2171
2021-05-17;314;312;2116
2021-05-16;268;271;1801
2021-05-15;225;245;1377
2021-05-14;247;249;1563
2021-05-13;301;299;1930
2021-05-12;331;342;1858
2021-05-11;299;310;1567
2021-05-10;241;239;1342
2021-05-09;209;223;1286
2021-05-08;207;203;971
2021-05-07;275;270;1693
2021-05-06;274;285;1331
2021-05-05;276;277;1759
2021-05-04;282;285;2031
2021-05-03;197;215;1214
2021-05-02;174;180;799
2021-05-01;152;157;693
2021-04-30;267;274;1151
2021-04-29;274;267;1481
2021-04-28;335;336;1921
2021-04-27;402;414;3421
2021-04-26;388;394;2482
2021-04-25;311;311;1673
2021-04-24;316;309;1820
2021-04-23;330;326;1776
2021-04-22;366;351;2003
2021-04-21;388;381;2198
2021-04-20;437;445;2419
2021-04-19;465;466;2419
2021-04-18;373;380;2502
2021-04-17;347;339;2010
2021-04-16;356;361;2115
2021-04-15;425;419;2723
2021-04-14;418;409;2610
2021-04-13;404;426;2334
2021-04-12;470;484;2923
2021-04-11;353;350;1783
2021-04-10;335;330;1682
2021-04-09;463;460;2916
2021-04-08;517;508;3567
2021-04-07;531;548;3411
2021-04-06;441;470;2887
2021-04-05;489;512;2811
2021-04-04;404;431;2269
2021-04-03;391;408;2349
2021-04-02;481;491;2901
2021-04-01;523;543;3208
2021-03-31;525;564;3479
2021-03-30;481;527;3379
2021-03-29;495;527;3394
2021-03-28;372;377;2386
2021-03-27;384;396;2053
2021-03-26;467;457;2704
2021-03-25;512;516;2927
2021-03-24;543;529;4035
2021-03-23;586;612;4096
2021-03-22;564;560;4058
2021-03-21;473;571;3522
2021-03-20;457;460;2918
2021-03-19;501;619;3556
2021-03-18;580;735;6117
2021-03-17;563;550;6996
2021-03-16;561;584;6649
2021-03-15;506;497;6771
2021-03-14;446;441;5824
2021-03-13;487;486;7421
2021-03-12;500;486;6413
2021-03-11;539;532;6110
2021-03-10;524;519;6226
2021-03-09;505;541;6061
2021-03-08;307;303;3245
2021-03-07;366;367;3520
2021-03-06;404;400;4174
2021-03-05;485;471;5715
2021-03-04;459;448;5552
2021-03-03;510;507;6145
2021-03-02;503;529;5976
2021-03-01;547;530;6030
2021-02-28;466;462;5608
2021-02-27;405;390;4575
2021-02-26;501;489;5428
2021-02-25;513;497;5465
2021-02-24;502;502;5592
2021-02-23;463;456;5252
2021-02-22;492;484;5317
2021-02-21;431;425;4184
2021-02-20;377;373;4504
2021-02-19;517;510;5739
2021-02-18;510;503;5452
2021-02-17;496;476;5363
2021-02-16;485;470;5867
2021-02-15;483;475;4985
2021-02-14;396;385;3911
2021-02-13;372;369;4440
2021-02-12;429;424;4986
2021-02-11;480;467;5447
2021-02-10;479;468;6244
2021-02-09;443;436;5740
2021-02-08;479;469;6089
2021-02-07;418;412;5337
2021-02-06;386;379;4232
2021-02-05;509;493;6525
2021-02-04;567;549;7851
2021-02-03;519;508;6499
2021-02-02;520;514;5714
2021-02-01;538;525;5865
2021-01-31;387;375;4872
2021-01-30;458;446;5142
2021-01-29;505;494;6140
2021-01-28;520;509;5529
2021-01-27;510;502;6308
2021-01-26;537;528;7223
2021-01-25;512;501;6188
2021-01-24;430;422;5348
2021-01-23;543;530;6781
2021-01-22;611;600;7306
2021-01-21;488;466;5289
2021-01-20;464;456;6013
2021-01-19;436;435;5834
2021-01-18;435;423;4925
2021-01-17;363;358;4385
2021-01-16;398;395;5979
2021-01-15;447;435;5873
2021-01-14;404;385;3998
2021-01-13;455;447;5283
2021-01-12;505;507;7022
2021-01-11;468;464;4911
2021-01-10;420;415;4317
2021-01-09;362;361;4586
2021-01-08;392;378;3767
2021-01-07;329;330;3731
2021-01-06;320;313;3355
2021-01-05;407;397;4862
2021-01-04;421;409;4912
2021-01-03;345;335;4322
2021-01-02;312;309;3725
2021-01-01;263;261;2454
2020-12-31;196;193;1420
2020-12-30;296;294;2719
2020-12-29;403;386;4051
2020-12-28;392;398;4367
2020-12-27;316;312;4108
2020-12-26;357;357;3266
2020-12-25;376;378;3810
2020-12-24;440;427;4531
2020-12-23;354;350;4410
2020-12-22;348;350;3535
2020-12-21;344;339;3299
2020-12-20;272;264;2470
2020-12-19;256;253;1926
2020-12-18;301;292;3070
2020-12-17;354;345;3587
2020-12-16;397;393;4016
2020-12-15;348;351;4009
2020-12-14;427;422;5087
2020-12-13;310;306;2949
2020-12-12;322;312;2662
2020-12-11;358;352;3266
2020-12-10;383;367;3646
2020-12-09;353;343;3224
2020-12-08;369;368;4638
2020-12-07;348;347;3753
2020-12-06;291;288;3114
2020-12-05;274;278;2672
2020-12-04;345;341;3182
2020-12-03;377;376;4293
2020-12-02;333;338;3467
2020-12-01;396;393;4991
2020-11-30;424;425;4521
2020-11-29;347;347;3233
2020-11-28;308;301;2435
2020-11-27;357;353;3397
2020-11-26;388;382;3148
2020-11-25;382;381;3053
2020-11-24;414;408;2963
2020-11-23;396;397;2881
2020-11-22;296;289;1806
2020-11-21;306;305;1966
2020-11-20;365;360;3149
2020-11-19;390;386;3548
2020-11-18;409;401;3471
2020-11-17;411;411;3088
2020-11-16;400;397;3412
2020-11-15;333;325;2898
2020-11-14;329;326;2126
2020-11-13;397;401;2860
2020-11-12;421;407;3570
2020-11-11;449;443;4061
2020-11-10;399;390;3797
2020-11-09;441;433;4038
2020-11-08;327;326;2497
2020-11-07;375;370;3386
2020-11-06;370;363;2920
2020-11-05;405;388;4221
2020-11-04;388;384;3010
2020-11-03;375;371;2951
2020-11-02;357;352;3726
2020-11-01;319;304;3033
2020-10-31;315;310;2938
2020-10-30;357;351;3377
2020-10-29;358;348;3192
2020-10-28;355;343;2355
2020-10-27;369;361;3271
2020-10-26;349;348;3558
2020-10-25;219;216;2174
2020-10-24;269;266;2195
2020-10-23;331;328;2745
2020-10-22;354;345;2909
2020-10-21;392;382;3460
2020-10-20;349;344;3006
2020-10-19;322;318;2966
2020-10-18;235;233;2015
2020-10-17;296;289;2404
2020-10-16;335;333;3395
2020-10-15;340;337;3055
2020-10-14;284;278;2083
2020-10-13;340;333;2872
2020-10-12;328;326;2509
2020-10-11;265;257;2439
2020-10-10;280;276;2315
2020-10-09;356;350;2925
2020-10-08;413;396;3953
2020-10-07;320;316;2940
2020-10-06;328;321;3199
2020-10-05;335;337;3159
2020-10-04;240;238;2096
2020-10-03;238;235;1748
2020-10-02;313;305;2755
2020-10-01;323;310;2209
2020-09-30;326;313;2513
2020-09-29;355;357;3264
2020-09-28;340;339;3147
2020-09-27;269;265;2831
2020-09-26;224;212;2123
2020-09-25;318;316;3260
2020-09-24;317;311;3120
2020-09-23;306;309;2348
2020-09-22;312;309;2166
2020-09-21;338;340;3205
2020-09-20;239;241;2012
2020-09-19;229;224;1892
2020-09-18;290;282;2738
2020-09-17;348;345;3038
2020-09-16;320;320;3996
2020-09-15;349;343;3322
2020-09-14;293;295;3162
2020-09-13;241;237;1481
2020-09-12;220;220;1671
2020-09-11;308;309;2760
2020-09-10;339;339;3155
2020-09-09;321;321;3337
2020-09-08;297;293;2829
2020-09-07;364;359;2925
2020-09-06;274;269;1921
2020-09-05;393;383;3630
2020-09-04;253;247;2743
2020-09-03;283;281;2877
2020-09-02;281;271;2268
2020-09-01;273;275;2371
2020-08-31;271;263;2343
2020-08-30;210;206;1487
2020-08-29;227;212;1970
2020-08-28;252;248;2044
2020-08-27;281;272;2748
2020-08-26;287;288;2196
2020-08-25;265;259;2116
2020-08-24;232;223;1396
2020-08-23;196;191;1262
2020-08-22;219;218;1737
2020-08-21;270;258;2453
2020-08-20;261;257;1980
2020-08-19;263;260;2033
2020-08-18;293;290;2310
2020-08-17;317;314;2208
2020-08-16;231;229;1435
2020-08-15;199;199;1616
2020-08-14;244;239;1700
2020-08-13;254;251;2108
2020-08-12;304;305;2369
2020-08-11;270;271;2456
2020-08-10;278;269;2263
2020-08-09;224;214;1751
2020-08-08;207;201;1675
2020-08-07;282;275;2608
2020-08-06;286;277;2003
2020-08-05;282;278;2303
2020-08-04;272;271;2048
2020-08-03;252;248;2391
2020-08-02;199;193;1518
2020-08-01;221;214;1361
2020-07-31;235;223;2063
2020-07-30;265;259;2049
2020-07-29;270;259;2107
2020-07-28;308;301;2848
2020-07-27;272;267;2060
2020-07-26;231;221;1544
2020-07-25;204;200;1577
2020-07-24;246;238;2258
2020-07-23;298;284;2360
2020-07-22;257;256;2056
2020-07-21;247;239;1522
2020-07-20;261;257;1954
2020-07-19;195;194;1168
2020-07-18;187;181;1663
2020-07-17;232;228;1760
2020-07-16;270;259;1924
2020-07-15;322;308;2469
2020-07-14;276;274;2250
2020-07-13;261;255;2020
2020-07-12;197;194;1509
2020-07-11;212;203;1703
2020-07-10;246;240;1973
2020-07-09;268;250;2042
2020-07-08;244;237;1777
2020-07-07;293;284;2068
2020-07-06;253;249;1410
2020-07-05;202;201;1927
2020-07-04;196;192;1314
2020-07-03;220;215;1582
2020-07-02;272;267;2230
2020-07-01;269;262;1759
2020-06-30;262;254;1695
2020-06-29;214;211;1490
2020-06-28;184;179;1425
2020-06-27;238;233;1845
2020-06-26;250;240;2006
2020-06-25;285;275;1804
2020-06-24;277;270;2056
2020-06-23;260;249;2300
2020-06-22;300;293;2684
2020-06-21;224;219;1695
2020-06-20;207;205;1314
2020-06-19;279;273;1648
2020-06-18;244;247;1888
2020-06-17;265;258;1770
2020-06-16;301;290;2120
2020-06-15;266;260;1976
2020-06-14;270;262;1891
2020-06-13;203;200;1326
2020-06-12;280;279;1946
2020-06-11;288;293;2085
2020-06-10;295;298;2156
2020-06-09;334;328;2549
2020-06-08;193;193;1327
2020-06-07;203;199;1860
2020-06-06;188;187;1248
2020-06-05;219;221;2167
2020-06-04;259;255;1919
2020-06-03;299;291;3489
2020-06-02;318;311;2443
2020-06-01;274;272;2206
2020-05-31;225;223;1681
2020-05-30;280;280;2259
2020-05-29;271;267;2770
2020-05-28;312;307;2288
2020-05-27;267;261;2304
2020-05-26;312;292;3004
2020-05-25;317;310;3033
2020-05-24;248;240;1835
2020-05-23;238;236;1831
2020-05-22;261;256;2086
2020-05-21;330;332;3184
2020-05-20;259;256;2191
2020-05-19;312;304;2772
2020-05-18;299;296;2563
2020-05-17;255;253;2130
2020-05-16;249;247;1848
2020-05-15;345;342;2801
2020-05-14;340;335;3861
2020-05-13;324;320;2739
2020-05-12;315;313;3183
2020-05-11;246;237;1801
2020-05-10;220;220;1815
2020-05-09;205;195;1843
2020-05-08;272;263;2793
2020-05-07;350;345;2992
2020-05-06;307;305;2970
2020-05-05;275;279;2601
2020-05-04;278;271;2600
2020-05-03;277;267;2383
2020-05-02;256;255;2114
2020-05-01;271;261;2262
2020-04-30;308;296;2264
2020-04-29;322;312;2502
2020-04-28;329;322;3097
2020-04-27;295;292;2989
2020-04-26;255;254;2154
2020-04-25;252;251;1953
2020-04-24;254;245;2142
2020-04-23;283;273;2191
2020-04-22;287;284;2840
2020-04-21;308;298;3173
2020-04-20;261;249;2723
2020-04-19;158;157;915
2020-04-18;148;140;1637
2020-04-17;250;252;2481
2020-04-16;207;204;2791
2020-04-15;280;281;2797
2020-04-14;266;259;2796
2020-04-13;228;230;1975
2020-04-12;219;218;1455
2020-04-11;213;211;2277
2020-04-10;222;213;2225
2020-04-09;237;228;2018
2020-04-08;271;270;2942
2020-04-07;266;259;2383
2020-04-06;242;244;1785
2020-04-05;243;245;1718
2020-04-04;213;208;1800
2020-04-03;245;242;1535
2020-04-02;240;241;2246
2020-04-01;273;270;2512
2020-03-31;237;228;1749
2020-03-30;273;269;2357
2020-03-29;179;173;1407
2020-03-28;189;192;1628
2020-03-27;243;236;1500
2020-03-26;231;230;1625
2020-03-25;219;216;2028
2020-03-24;248;247;1851
2020-03-23;216;212;1414
2020-03-22;217;215;1194
2020-03-21;208;206;1349
2020-03-20;217;213;1331
2020-03-19;232;235;1517
2020-03-18;230;225;1440
2020-03-17;238;236;1383
2020-03-16;333;332;2224
2020-03-15;237;236;1840
2020-03-14;257;251;2065
2020-03-13;305;295;2515
2020-03-12;291;289;2527
2020-03-11;276;269;1909
2020-03-10;265;260;1833
2020-03-09;215;214;1308
2020-03-08;156;158;1211
2020-03-07;181;179;1247
2020-03-06;236;226;1554
2020-03-05;223;219;2297
2020-03-04;278;275;1770
2020-03-03;322;306;2384
2020-03-02;279;269;2075
2020-03-01;203;199;1241
2020-02-29;232;224;1844
2020-02-28;278;275;2870
2020-02-27;333;331;3070
2020-02-26;336;331;2726
2020-02-25;339;336;2579
2020-02-24;286;278;2251
2020-02-23;264;258;1907
2020-02-22;231;221;1651
2020-02-21;303;298;2433
2020-02-20;299;290;2786
2020-02-19;243;238;1961
2020-02-18;303;300;2728
2020-02-17;308;302;2401
2020-02-16;226;227;1812
2020-02-15;244;237;1750
2020-02-14;249;248;1767
2020-02-13;297;293;2768
2020-02-12;312;300;2230
2020-02-11;313;305;1874
2020-02-10;291;287;1854
2020-02-09;214;203;1671
2020-02-08;244;240;1550
2020-02-07;275;264;2028
2020-02-06;271;266;1930
2020-02-05;288;281;2440
2020-02-04;266;260;1670
2020-02-03;319;309;2366
2020-02-02;232;223;1952
2020-02-01;234;231;1817
2020-01-31;269;267;2022
2020-01-30;336;331;2218
2020-01-29;356;343;2521
2020-01-28;340;339;2679
2020-01-27;286;282;2479
2020-01-26;232;228;1795
2020-01-25;232;230;1559
2020-01-24;287;282;2175
2020-01-23;306;297;2447
2020-01-22;284;278;2548
2020-01-21;302;296;2242
2020-01-20;283;281;1954
2020-01-19;211;208;1357
2020-01-18;212;209;1597
2020-01-17;230;231;1754
2020-01-16;263;263;2269
2020-01-15;245;244;2073
2020-01-14;235;234;1967
2020-01-13;200;196;1277
2020-01-12;201;199;2028
2020-01-11;232;222;1907
2020-01-10;248;237;1807
2020-01-09;271;255;2053
2020-01-08;246;240;1715
2020-01-07;133;122;773
2020-01-06;130;127;600
2020-01-05;121;121;743
2020-01-04;147;144;927
2020-01-03;161;157;1021
2020-01-02;180;174;1208
2020-01-01;102;100;553
2019-12-31;69;67;474
2019-12-30;130;122;638
2019-12-29;117;111;798
2019-12-28;119;118;744
2019-12-27;156;152;852
2019-12-26;147;147;1021
2019-12-25;160;160;718
2019-12-24;177;172;704
2019-12-23;193;185;1395
2019-12-22;155;152;872
2019-12-21;149;148;996
2019-12-20;177;168;958
2019-12-19;157;152;817
2019-12-18;169;162;922
2019-12-17;190;186;1056
2019-12-16;194;189;830
2019-12-15;175;179;949
2019-12-14;148;141;662
2019-12-13;146;140;1013
2019-12-12;170;165;1106
2019-12-11;210;204;1127
2019-12-10;170;164;1116
2019-12-09;197;191;1241
2019-12-08;149;145;1066
2019-12-07;132;128;752
2019-12-06;165;161;916
2019-12-05;149;143;820
2019-12-04;137;138;866
2019-12-03;171;169;1182
2019-12-02;138;137;925
2019-12-01;124;122;617
2019-11-30;124;124;621
2019-11-29;149;144;1347
2019-11-28;174;173;1151
2019-11-27;170;168;949
2019-11-26;167;165;1009
2019-11-25;161;156;783
2019-11-24;127;123;661
2019-11-23;95;96;481
2019-11-22;141;137;910
2019-11-21;152;150;795
2019-11-20;167;164;941
2019-11-19;186;185;952
2019-11-18;179;175;809
2019-11-17;143;145;908
2019-11-16;109;107;494
2019-11-15;158;150;778
2019-11-14;181;174;955
2019-11-13;183;176;1051
2019-11-12;166;161;1152
2019-11-11;185;178;1200
2019-11-10;177;175;1041
2019-11-09;135;133;910
2019-11-08;177;169;877
2019-11-07;194;189;1019
2019-11-06;183;182;1292
2019-11-05;201;198;947
2019-11-04;199;194;1324
2019-11-03;138;137;683
2019-11-02;152;145;805
2019-11-01;151;148;1235
2019-10-31;172;167;1028
2019-10-30;179;174;945
2019-10-29;164;158;928
2019-10-28;162;156;807
2019-10-27;160;155;905
2019-10-26;135;131;956
2019-10-25;166;160;1230
2019-10-24;206;200;1123
2019-10-23;197;196;841
2019-10-22;165;163;1145
2019-10-21;205;200;1202
2019-10-20;151;149;1077
2019-10-19;134;130;895
2019-10-18;191;186;1156
2019-10-17;184;181;1046
2019-10-16;199;195;1285
2019-10-15;205;198;1339
2019-10-14;134;132;769
2019-10-13;165;160;933
2019-10-12;138;135;569
2019-10-11;132;132;777
2019-10-10;193;187;711
2019-10-09;181;186;1116
2019-10-08;196;204;1446
2019-10-07;201;200;1413
2019-10-06;172;164;995
2019-10-05;174;170;1044
2019-10-04;215;217;1266
2019-10-03;212;210;1080
2019-10-02;191;191;1459
2019-10-01;189;184;1198
2019-09-30;175;171;994
2019-09-29;158;159;962
2019-09-28;181;179;1209
2019-09-27;191;189;1275
2019-09-26;182;177;1055
2019-09-25;181;177;1001
2019-09-24;184;175;999
2019-09-23;199;201;1119
2019-09-22;146;133;872
2019-09-21;137;139;961
2019-09-20;164;159;790
2019-09-19;154;153;893
2019-09-18;179;178;847
2019-09-17;212;205;1399
2019-09-16;189;186;1083
2019-09-15;143;142;886
2019-09-14;135;136;676
2019-09-13;178;166;1283
2019-09-12;180;176;1077
2019-09-11;162;159;730
2019-09-10;150;149;866
2019-09-09;167;161;755
2019-09-08;136;130;1010
2019-09-07;124;121;676
2019-09-06;189;178;1198
2019-09-05;167;164;1233
2019-09-04;188;180;849
2019-09-03;169;166;1026
2019-09-02;163;162;975
2019-09-01;137;130;1040
2019-08-31;126;121;747
2019-08-30;161;160;1051
2019-08-29;200;195;1344
2019-08-28;218;215;1068
2019-08-27;192;183;1079
2019-08-26;167;162;1119
2019-08-25;129;125;642
2019-08-24;119;118;602
2019-08-23;178;174;1139
2019-08-22;204;198;1504
2019-08-21;185;182;743
2019-08-20;185;177;1055
2019-08-19;181;178;890
2019-08-18;125;121;915
2019-08-17;134;132;852
2019-08-16;190;187;1409
2019-08-15;196;193;1181
2019-08-14;221;214;1419
2019-08-13;198;197;1315
2019-08-12;223;217;1274
2019-08-11;160;158;1261
2019-08-10;183;183;1380
2019-08-09;220;215;1479
2019-08-08;209;210;1400
2019-08-07;220;223;1659
2019-08-06;217;208;1130
2019-08-05;238;227;1348
2019-08-04;173;169;830
2019-08-03;155;167;924
2019-08-02;172;167;945
2019-08-01;192;189;915
2019-07-31;178;176;987
2019-07-30;180;178;1083
2019-07-29;173;164;910
2019-07-28;149;147;932
2019-07-27;135;131;752
2019-07-26;167;164;1022
2019-07-25;189;183;1148
2019-07-24;179;174;1079
2019-07-23;197;185;925
2019-07-22;219;209;1509
2019-07-21;166;162;1214
2019-07-20;135;135;817
2019-07-19;141;143;1096
2019-07-18;170;173;1130
2019-07-17;201;197;1024
2019-07-16;157;155;1343
2019-07-15;185;183;590
2019-07-14;151;150;453
2019-07-13;135;132;786
2019-07-12;154;154;796
2019-07-11;89;87;362
