﻿Дата;Хосты;Посетители;Хиты
2021-08-11;6510;6398;33182
2021-08-10;6265;6131;32271
2021-08-09;6480;6407;32274
2021-08-08;6798;6654;36170
2021-08-07;6830;6720;34683
2021-08-06;6503;6289;32558
2021-08-05;6556;6456;34534
2021-08-04;6422;6318;33268
2021-08-03;6253;6136;32960
2021-08-02;6294;6198;31278
2021-08-01;6431;6291;34030
2021-07-31;6608;6527;35446
2021-07-30;6467;6327;33987
2021-07-29;6305;6171;31853
2021-07-28;6225;6073;30765
2021-07-27;6194;6040;31420
2021-07-26;6151;6016;31877
2021-07-25;6427;6287;33150
2021-07-24;5951;5830;30417
2021-07-23;6874;6734;38651
2021-07-22;6840;6669;37647
2021-07-21;6072;5961;30948
2021-07-20;5784;5641;27573
2021-07-19;5581;5469;26449
2021-07-18;6071;5954;27607
2021-07-17;5931;5818;29201
2021-07-16;5772;5700;26302
2021-07-15;5867;5768;27849
2021-07-14;5761;5672;29661
2021-07-13;5899;5763;29283
2021-07-12;5818;5726;28822
2021-07-11;6044;5914;30596
2021-07-10;5893;5801;29122
2021-07-09;5711;5614;30000
2021-07-08;5769;5614;27803
2021-07-07;5517;5384;25151
2021-07-06;5516;5349;28129
2021-07-05;5826;5691;28064
2021-07-04;6054;5926;29323
2021-07-03;5969;5858;28355
2021-07-02;5813;5729;27206
2021-07-01;5421;5321;26550
2021-06-30;5574;5416;28745
2021-06-29;5409;5313;24476
2021-06-28;5534;5418;24875
2021-06-27;5538;5418;26334
2021-06-26;4955;4839;25300
2021-06-25;5067;4975;22903
2021-06-24;5560;5458;26016
2021-06-23;5563;5466;26527
2021-06-22;5631;5523;25734
2021-06-21;5958;5878;28721
2021-06-20;6611;6509;35245
2021-06-19;5985;5909;32149
2021-06-18;5622;5523;28523
2021-06-17;5689;5578;27090
2021-06-16;5830;5760;29862
2021-06-15;6055;5980;27988
2021-06-14;6256;6176;28256
2021-06-13;6330;6292;30645
2021-06-12;6059;5989;27486
2021-06-11;5737;5641;24736
2021-06-10;5618;5550;27078
2021-06-09;5552;5493;26523
2021-06-08;5709;5638;25082
2021-06-07;5829;5762;27144
2021-06-06;6229;6180;31456
2021-06-05;5942;5864;28606
2021-06-04;5756;5694;26325
2021-06-03;5788;5715;25656
2021-06-02;5664;5612;22371
2021-06-01;5582;5559;16923
2021-05-31;6135;6017;22714
2021-05-30;6234;6111;30995
2021-05-29;5807;5716;27405
2021-05-28;5508;5434;26153
2021-05-27;5619;5511;26243
2021-05-26;5438;5400;24655
2021-05-25;5602;5525;26899
2021-05-24;5856;5767;26025
2021-05-23;5734;5642;27206
2021-05-22;5067;4972;24379
2021-05-21;4781;4682;24606
2021-05-20;4872;4786;25217
2021-05-19;5099;5021;24362
2021-05-18;4923;4842;23989
2021-05-17;4935;4845;24755
2021-05-16;5185;5081;26939
2021-05-15;4999;4886;25768
2021-05-14;4941;4820;26223
2021-05-13;4745;4693;24532
2021-05-12;4686;4603;23279
2021-05-11;4990;4864;26426
2021-05-10;5132;4996;28388
2021-05-09;4918;4843;26518
2021-05-08;4764;4635;25127
2021-05-07;4345;4255;23518
2021-05-06;4496;4401;23197
2021-05-05;4852;4773;24338
2021-05-04;5106;4968;24166
2021-05-03;5296;5156;27703
2021-05-02;5186;5077;27373
2021-05-01;4956;4844;24837
2021-04-30;5394;5296;26034
2021-04-29;6246;6182;29035
2021-04-28;6370;6255;32373
2021-04-27;6466;6354;28858
2021-04-26;6567;6464;31112
2021-04-25;6773;6750;33750
2021-04-24;6590;6470;31748
2021-04-23;6429;6275;29782
2021-04-22;6389;6287;30248
2021-04-21;6499;6406;32154
2021-04-20;6335;6261;31030
2021-04-19;6309;6249;28958
2021-04-18;6836;6707;35029
2021-04-17;6724;6651;30129
2021-04-16;6083;5958;28430
2021-04-15;5818;5703;28269
2021-04-14;5726;5625;26371
2021-04-13;5744;5648;27108
2021-04-12;6264;6199;29601
2021-04-11;6947;6859;35153
2021-04-10;6834;6808;34003
2021-04-09;6162;6093;29939
2021-04-08;6443;6379;31711
2021-04-07;6356;6270;31718
2021-04-06;6423;6332;29952
2021-04-05;6710;6618;30131
2021-04-04;7185;7173;32790
2021-04-03;6253;6218;28894
2021-04-02;6240;6221;27463
2021-04-01;6156;6097;27660
2021-03-31;5769;5682;26733
2021-03-30;6123;6067;26190
2021-03-29;6229;6160;31065
2021-03-28;6402;6335;28634
2021-03-27;6283;6252;30373
2021-03-26;6044;5965;26856
2021-03-25;6336;6254;28190
2021-03-24;6253;6187;29165
2021-03-23;6167;6124;27924
2021-03-22;6075;6054;26242
2021-03-21;6424;6398;27349
2021-03-20;6274;6217;29533
2021-03-19;6005;5945;26441
2021-03-18;5795;5735;24508
2021-03-17;5837;5799;24127
2021-03-16;5799;5742;23775
2021-03-15;6350;6255;27704
2021-03-14;6565;6512;31303
2021-03-13;6299;6240;28398
2021-03-12;6191;6124;26359
2021-03-11;6252;6160;27135
2021-03-10;6289;6261;29503
2021-03-09;6374;6302;28741
2021-03-08;6186;6183;26622
2021-03-07;6715;6704;28863
2021-03-06;6803;6791;28681
2021-03-05;7763;7717;34338
2021-03-04;8117;8078;37675
2021-03-03;7898;7863;38319
2021-03-02;6742;6684;31161
2021-03-01;7351;7279;33499
2021-02-28;7826;7802;34896
2021-02-27;7586;7551;35387
2021-02-26;7103;7016;31041
2021-02-25;7094;6980;34090
2021-02-24;7520;7437;35651
2021-02-23;6628;6554;29268
2021-02-22;6990;6875;33537
2021-02-21;7110;7060;35200
2021-02-20;6911;6843;30265
2021-02-19;6636;6531;30393
2021-02-18;6503;6468;29105
2021-02-17;6370;6359;27644
2021-02-16;6607;6587;22226
2021-02-15;6614;6548;26968
2021-02-14;6243;6233;25572
2021-02-13;6231;6234;23986
2021-02-12;6123;6090;24040
2021-02-11;6166;6170;23938
2021-02-10;6231;6242;24627
2021-02-09;6170;6097;25245
2021-02-08;6172;6113;26272
2021-02-07;6280;6238;26811
2021-02-06;5962;5951;25930
2021-02-05;5528;5421;22535
2021-02-04;5747;5683;24705
2021-02-03;5700;5654;24642
2021-02-02;5649;5622;21734
2021-02-01;5680;5656;22500
2021-01-31;6192;6107;26356
2021-01-30;5420;5373;22558
2021-01-29;5741;5667;23355
2021-01-28;5842;5758;23208
2021-01-27;5630;5568;23059
2021-01-26;5754;5695;21203
2021-01-25;5508;5473;23545
2021-01-24;6051;6077;24965
2021-01-23;5885;5857;23646
2021-01-22;5740;5662;21762
2021-01-21;5546;5470;20563
2021-01-20;5711;5675;22386
2021-01-19;5720;5675;22528
2021-01-18;5737;5704;23725
2021-01-17;5910;5821;23706
2021-01-16;5497;5472;21458
2021-01-15;5429;5334;23797
2021-01-14;5551;5464;22256
2021-01-13;5128;5130;20914
2021-01-12;5442;5405;20336
2021-01-11;5286;5217;20382
2021-01-10;5992;5940;23795
2021-01-09;5900;5841;25127
2021-01-08;6020;6004;25336
2021-01-07;5699;5699;26523
2021-01-06;5500;5499;25359
2021-01-05;5610;5578;24921
2021-01-04;5640;5607;25867
2021-01-03;6021;6008;29148
2021-01-02;5522;5458;24104
2021-01-01;5006;4986;22527
2020-12-31;3787;3736;16867
2020-12-30;4964;4918;20313
2020-12-29;5228;5208;21101
2020-12-28;5322;5230;23253
2020-12-27;5308;5288;21498
2020-12-26;5130;5070;20692
2020-12-25;4851;4784;21975
2020-12-24;4610;4569;18784
2020-12-23;4480;4422;20475
2020-12-22;4421;4380;17873
2020-12-21;4492;4437;18592
2020-12-20;4671;4604;18639
2020-12-19;4591;4541;20227
2020-12-18;4471;4415;19140
2020-12-17;4171;4078;16283
2020-12-16;4341;4315;18463
2020-12-15;4024;3967;16446
2020-12-14;4490;4419;19563
2020-12-13;4546;4441;22679
2020-12-12;4193;4168;17901
2020-12-11;4115;4089;17789
2020-12-10;4296;4247;19588
2020-12-09;4433;4368;23006
2020-12-08;3722;3692;16786
2020-12-07;4344;4315;20499
2020-12-06;4584;4533;23147
2020-12-05;4363;4355;22220
2020-12-04;4138;4100;21796
2020-12-03;3340;3284;18665
2020-12-02;3312;3285;18876
2020-12-01;3280;3211;17166
2020-11-30;3273;3203;17859
2020-11-29;3402;3344;17327
2020-11-28;3283;3261;18231
2020-11-27;3118;3078;18365
2020-11-26;3079;3039;15813
2020-11-25;3094;3018;16672
2020-11-24;3094;3027;17215
2020-11-23;3398;3301;20642
2020-11-22;3397;3351;17849
2020-11-21;3101;3041;15566
2020-11-20;3036;2976;15538
2020-11-19;3097;2998;13452
2020-11-18;3091;3018;15546
2020-11-17;2944;2884;14895
2020-11-16;3102;3077;17299
2020-11-15;3233;3196;16725
2020-11-14;3202;3107;17093
2020-11-13;3037;2974;16950
2020-11-12;3071;3001;17796
2020-11-11;3234;3130;18110
2020-11-10;3435;3353;18562
2020-11-09;3336;3299;13742
2020-11-08;3394;3334;18349
2020-11-07;3151;3091;17383
2020-11-06;3080;3025;16942
2020-11-05;3196;3102;16258
2020-11-04;3339;3270;16829
2020-11-03;2922;2870;15341
2020-11-02;2983;2943;16100
2020-11-01;3033;2971;17019
2020-10-31;3034;2943;16695
2020-10-30;2879;2815;15135
2020-10-29;2887;2757;13752
2020-10-28;2870;2811;14124
2020-10-27;3073;2941;14578
2020-10-26;3097;3051;12659
2020-10-25;3297;3254;15992
2020-10-24;2812;2771;13257
2020-10-23;2700;2638;12529
2020-10-22;2780;2731;12624
2020-10-21;2620;2603;15924
2020-10-20;2524;2509;12708
2020-10-19;2809;2733;13089
2020-10-18;3224;3187;18089
2020-10-17;3128;3108;16930
2020-10-16;3148;3107;16751
2020-10-15;3067;3007;16362
2020-10-14;2886;2834;15688
2020-10-13;2673;2607;15497
2020-10-12;2659;2582;17063
2020-10-11;2685;2654;14347
2020-10-10;2703;2653;15494
2020-10-09;2758;2675;14259
2020-10-08;2508;2460;11214
2020-10-07;2395;2317;11655
2020-10-06;2344;2282;11681
2020-10-05;2250;2214;10412
2020-10-04;2246;2130;11953
2020-10-03;2167;2111;10532
2020-10-02;2190;2143;10651
2020-10-01;2420;2373;11737
2020-09-30;2363;2295;10476
2020-09-29;2343;2297;10870
2020-09-28;2259;2203;10312
2020-09-27;1705;1650;7715
2020-09-26;1554;1461;6187
2020-09-25;1407;1323;5613
2020-09-24;1493;1436;6157
2020-09-23;1481;1340;6120
2020-09-22;1436;1387;5428
2020-09-21;1639;1577;6263
2020-09-20;1486;1457;5987
2020-09-19;1451;1428;5735
2020-09-18;1387;1369;5789
2020-09-17;1245;1203;5255
2020-09-16;1235;1201;5016
2020-09-15;1324;1289;5081
2020-09-14;1459;1411;5539
2020-09-13;1605;1579;5911
2020-09-12;1506;1473;5525
2020-09-11;1393;1349;4739
2020-09-10;1328;1294;5139
2020-09-09;1422;1369;5794
2020-09-08;1228;1185;5260
2020-09-07;1296;1221;7099
2020-09-06;1307;1283;6955
2020-09-05;1236;1200;5519
2020-09-04;1308;1252;5932
2020-09-03;1274;1243;5559
2020-09-02;1232;1185;4895
2020-09-01;1295;1245;5714
2020-08-31;1245;1200;5147
2020-08-30;1165;1134;4491
2020-08-29;1092;1044;4394
2020-08-28;1024;992;4097
2020-08-27;1140;1097;5050
2020-08-26;1278;1208;4964
2020-08-25;1282;1212;5224
2020-08-24;1227;1187;5417
2020-08-23;1325;1214;5454
2020-08-22;1299;1182;5130
2020-08-21;1178;1081;5790
2020-08-20;1096;1045;4496
2020-08-19;1135;1046;5068
2020-08-18;1041;993;4740
2020-08-17;1143;1109;5379
2020-08-16;1246;1145;6819
2020-08-15;1155;1119;5526
2020-08-14;1117;1087;5221
2020-08-13;1319;1256;5001
2020-08-12;1281;1213;5722
2020-08-11;1367;1312;8000
2020-08-10;1440;1333;8136
2020-08-09;1553;1480;9042
2020-08-08;1610;1494;8388
2020-08-07;1543;1469;8521
2020-08-06;1739;1674;8638
2020-08-05;1616;1560;7139
2020-08-04;1662;1636;8569
2020-08-03;1724;1667;9476
2020-08-02;1730;1550;10490
2020-08-01;1651;1586;9104
2020-07-31;1410;1367;6917
2020-07-30;1419;1383;7601
2020-07-29;1603;1512;7129
2020-07-28;1647;1578;6890
2020-07-27;1605;1508;8532
2020-07-26;1639;1595;6625
2020-07-25;1613;1542;6729
2020-07-24;1294;1262;6056
2020-07-23;1351;1310;6282
2020-07-22;1445;1401;6939
2020-07-21;1450;1383;6793
2020-07-20;1521;1469;6177
2020-07-19;1476;1434;7029
2020-07-18;1477;1441;5620
2020-07-17;1483;1438;6179
2020-07-16;1192;1134;5817
2020-07-15;1175;1097;5047
2020-07-14;1164;1110;5177
2020-07-13;1372;1335;6414
2020-07-12;1374;1297;6470
2020-07-11;1292;1235;6518
2020-07-10;1403;1348;6070
2020-07-09;1294;1273;4883
2020-07-08;1238;1193;4506
2020-07-07;1297;1261;4776
2020-07-06;983;935;4189
2020-07-05;1002;952;4638
2020-07-04;889;864;3479
2020-07-03;1050;1023;4310
2020-07-02;1093;1060;4811
2020-07-01;1075;1021;6279
2020-06-30;879;853;4475
2020-06-29;938;878;4592
2020-06-28;951;925;5803
2020-06-27;1084;1040;5959
2020-06-26;1207;1142;5495
2020-06-25;1100;1048;4767
2020-06-24;945;921;4233
2020-06-23;1067;1028;4073
2020-06-22;1167;1133;5141
2020-06-21;1265;1227;5633
2020-06-20;1446;1390;6333
2020-06-19;1254;1204;4223
2020-06-18;1410;1349;4978
2020-06-17;1207;1147;4581
2020-06-16;1263;1210;5682
2020-06-15;1253;1191;6428
2020-06-14;759;720;3595
2020-06-13;825;768;4209
2020-06-12;831;792;3792
2020-06-11;1009;957;5855
2020-06-10;828;796;4673
2020-06-09;822;777;4739
2020-06-08;795;785;4626
2020-06-07;812;781;4828
2020-06-06;887;860;5178
2020-06-05;891;859;4948
2020-06-04;914;879;5375
2020-06-03;895;861;4516
2020-06-02;771;731;4014
2020-06-01;783;749;3899
2020-05-31;937;864;4168
2020-05-30;926;892;4168
2020-05-29;1201;1158;6321
2020-05-28;1205;1163;6705
2020-05-27;1043;972;5579
2020-05-26;1145;1095;7229
2020-05-25;1102;1027;6824
2020-05-24;1087;1030;6054
2020-05-23;914;858;5796
2020-05-22;953;927;5572
2020-05-21;892;835;4701
2020-05-20;989;965;5731
2020-05-19;1067;1004;5585
2020-05-18;1078;1035;5991
2020-05-17;944;906;5645
2020-05-16;873;840;4461
2020-05-15;1044;1022;4600
2020-05-14;974;936;5011
2020-05-13;942;921;4722
2020-05-12;1030;989;6685
2020-05-11;1176;1123;6054
2020-05-10;1335;1285;5914
2020-05-09;1210;1175;5774
2020-05-08;1100;1046;7573
2020-05-07;986;946;6010
2020-05-06;975;947;4550
2020-05-05;863;812;5234
2020-05-04;781;761;3078
2020-05-03;833;797;4688
2020-05-02;742;705;4622
2020-05-01;578;547;2476
2020-04-30;567;556;2533
2020-04-29;525;521;2762
2020-04-28;540;523;2751
2020-04-27;632;611;2767
2020-04-26;709;669;2878
2020-04-25;635;591;2747
2020-04-24;412;392;1858
2020-04-23;373;367;1411
2020-04-22;350;336;1272
2020-04-21;335;316;1561
2020-04-20;385;359;1921
2020-04-19;569;527;3001
2020-04-18;815;784;3357
2020-04-17;330;316;2775
2020-04-16;683;612;3801
2020-04-15;681;637;4526
2020-04-14;846;792;4632
2020-04-13;919;873;5824
2020-04-12;978;908;6012
2020-04-11;1122;1075;5838
2020-04-10;1138;1100;5257
2020-04-09;971;945;3354
2020-04-08;656;622;2594
2020-04-07;618;575;2844
2020-04-06;629;568;3457
2020-04-05;559;507;1994
2020-04-04;645;623;2965
2020-04-03;552;541;1982
2020-04-02;404;393;2652
2020-04-01;343;335;1863
2020-03-31;470;441;2503
2020-03-30;503;475;2367
2020-03-29;574;563;3027
2020-03-28;614;599;2989
2020-03-27;397;382;2464
2020-03-26;439;408;2064
2020-03-25;518;473;2559
2020-03-24;682;624;3716
2020-03-23;807;772;4079
2020-03-22;788;736;4516
2020-03-21;600;555;2963
2020-03-20;598;578;3653
2020-03-19;694;661;4720
2020-03-18;804;773;4556
2020-03-17;1064;1013;4243
2020-03-16;1027;969;4980
2020-03-15;813;748;6333
2020-03-14;836;790;7531
2020-03-13;859;803;6107
2020-03-12;897;853;6585
2020-03-11;1007;984;7130
2020-03-10;960;921;6583
2020-03-09;858;814;7071
2020-03-08;818;779;6823
2020-03-07;955;923;5915
2020-03-06;980;937;8150
2020-03-05;1095;1068;7035
2020-03-04;1035;1020;7539
2020-03-03;833;804;7137
2020-03-02;575;553;5863
2020-03-01;654;597;5915
2020-02-29;694;665;6825
2020-02-28;713;663;7582
2020-02-27;710;700;7576
2020-02-26;612;585;5811
2020-02-25;665;628;7563
2020-02-24;597;553;7018
2020-02-23;624;567;8230
2020-02-22;637;572;7447
2020-02-21;604;551;5513
2020-02-20;637;589;6511
2020-02-19;656;596;7604
2020-02-18;700;627;7887
2020-02-17;742;685;8513
2020-02-16;779;701;8608
2020-02-15;817;725;9208
2020-02-14;848;753;8577
2020-02-13;1022;956;10668
2020-02-12;1151;1034;12030
2020-02-11;1250;1139;13613
2020-02-10;1236;1164;13248
2020-02-09;1165;1101;11418
2020-02-08;1224;1121;12980
2020-02-07;1193;1097;12339
2020-02-06;1124;1027;12505
2020-02-05;1257;1145;13027
2020-02-04;1296;1190;13682
2020-02-03;1233;1126;13988
2020-02-02;1197;1119;12865
2020-02-01;1138;1078;12819
2020-01-31;1111;1023;12450
2020-01-30;1053;948;11810
2020-01-29;1116;1012;14645
2020-01-28;1103;1036;14874
2020-01-27;1203;1077;13666
2020-01-26;1195;1119;12942
2020-01-25;1297;1202;14381
2020-01-24;1321;1187;13632
2020-01-23;1264;1153;14931
2020-01-22;1357;1234;14517
2020-01-21;1332;1255;14911
2020-01-20;1353;1265;13742
2020-01-19;1380;1289;14181
2020-01-18;1358;1250;15532
2020-01-17;1378;1299;16420
2020-01-16;1408;1354;15518
2020-01-15;1610;1526;14442
2020-01-14;1809;1730;17002
2020-01-13;1947;1864;18114
2020-01-12;2256;2131;22804
2020-01-11;2276;2067;21289
2020-01-10;2179;2024;20051
2020-01-09;2460;2315;23089
2020-01-08;3317;3058;33049
2020-01-07;5151;4971;48704
2020-01-06;4915;4745;43949
2020-01-05;4951;4778;47530
2020-01-04;4992;4825;43608
2020-01-03;4986;4821;46056
2020-01-02;5030;4908;46555
2020-01-01;5909;5865;51205
2019-12-31;4647;4496;37288
2019-12-30;6286;6088;52666
2019-12-29;6367;6314;53890
2019-12-28;5801;5641;50087
2019-12-27;5187;5038;46788
2019-12-26;5566;5447;51785
2019-12-25;4701;4520;45230
2019-12-24;5165;4960;49054
2019-12-23;5830;5613;51646
2019-12-22;7805;7640;70635
2019-12-21;10622;10540;85681
2019-12-20;11532;11494;88320
2019-12-19;11633;11618;93991
2019-12-18;11255;11249;93130
2019-12-17;10922;11033;90715
2019-12-16;10771;10723;90702
2019-12-15;10919;10924;96363
2019-12-14;10723;10762;90974
2019-12-13;10566;10487;86096
2019-12-12;10520;10563;88514
2019-12-11;9916;9927;80394
2019-12-10;9949;9931;84215
2019-12-09;10166;10221;87765
2019-12-08;10932;10986;95935
2019-12-07;10492;10575;87501
2019-12-06;9728;9810;81630
2019-12-05;9467;9548;83706
2019-12-04;9172;9211;80945
2019-12-03;9541;9584;86082
2019-12-02;9061;9093;85446
2019-12-01;9255;9283;85560
2019-11-30;9239;9182;82134
2019-11-29;8825;8679;80135
2019-11-28;8450;8246;74306
2019-11-27;8723;8536;78476
2019-11-26;7970;7781;69683
2019-11-25;8014;7843;71376
2019-11-24;8728;8685;77299
2019-11-23;8546;8394;78843
2019-11-22;7841;7692;79441
2019-11-21;8181;8010;86349
2019-11-20;7953;7879;84905
2019-11-19;7767;7595;81992
2019-11-18;7689;7512;79983
2019-11-17;7931;7831;83472
2019-11-16;7496;7332;72366
2019-11-15;7001;6880;71542
2019-11-14;7054;6904;65846
2019-11-13;7043;6937;66473
2019-11-12;6765;6561;65448
2019-11-11;6960;6776;66529
2019-11-10;7481;7340;72007
2019-11-09;7061;6850;67676
2019-11-08;6017;5932;57057
2019-11-07;6955;6770;64333
2019-11-06;6709;6519;61754
2019-11-05;6393;6284;57892
2019-11-04;6559;6418;62825
2019-11-03;6650;6583;65197
2019-11-02;6191;6168;58301
2019-11-01;5991;5921;54316
2019-10-31;5658;5555;50529
2019-10-30;5525;5370;50589
2019-10-29;5229;5044;48418
2019-10-28;5317;5104;49236
2019-10-27;5740;5586;49320
2019-10-26;5239;5058;43467
2019-10-25;5123;4958;39442
2019-10-24;5038;4885;41492
2019-10-23;5067;4893;44033
2019-10-22;4863;4736;42597
2019-10-21;4755;4581;36924
2019-10-20;4792;4653;42658
2019-10-19;4397;4296;39150
2019-10-18;4468;4361;38453
2019-10-17;4567;4383;39242
2019-10-16;4464;4356;40473
2019-10-15;4365;4222;40420
2019-10-14;4402;4299;40480
2019-10-13;4919;4838;44432
2019-10-12;4629;4566;40782
2019-10-11;4433;4361;41274
2019-10-10;4372;4222;40481
2019-10-09;4067;3981;35808
2019-10-08;4193;4143;43505
2019-10-07;4291;4156;39113
2019-10-06;4712;4652;44383
2019-10-05;4273;4155;38355
2019-10-04;4106;4029;36272
2019-10-03;3948;3830;36655
2019-10-02;3698;3593;30240
2019-10-01;3762;3663;31690
2019-09-30;3620;3478;31122
2019-09-29;3833;3766;32621
2019-09-28;3768;3736;31889
2019-09-27;3754;3588;31222
2019-09-26;3154;3071;26163
2019-09-25;2560;2442;21775
2019-09-24;1843;1726;16139
2019-09-23;1874;1775;16707
2019-09-22;2128;1984;18477
2019-09-21;2050;1961;18922
2019-09-20;2087;1968;19632
2019-09-19;2219;2052;20156
2019-09-18;2106;2006;16793
2019-09-17;2006;1890;18589
2019-09-16;2018;1952;18229
2019-09-15;2185;2049;18971
2019-09-14;1998;1925;17390
2019-09-13;1901;1854;18129
2019-09-12;1831;1739;15536
2019-09-11;1986;1816;16731
2019-09-10;2049;1902;18034
2019-09-09;2015;1875;19505
2019-09-08;2143;2022;19700
2019-09-07;1974;1864;18109
2019-09-06;1970;1887;19043
2019-09-05;1898;1815;17744
2019-09-04;1910;1818;16228
2019-09-03;1929;1826;18987
2019-09-02;2122;2018;18126
2019-09-01;2182;2086;21435
2019-08-31;1957;1844;18225
2019-08-30;1838;1713;14250
2019-08-29;1743;1648;16327
2019-08-28;1728;1628;18692
2019-08-27;1737;1618;19301
2019-08-26;1704;1570;17870
2019-08-25;1734;1655;16108
2019-08-24;1626;1541;16597
2019-08-23;1691;1537;15644
2019-08-22;1964;1810;19775
2019-08-21;2185;2013;21983
2019-08-20;2167;1987;21875
2019-08-19;1989;1853;21858
2019-08-18;2174;2030;22830
2019-08-17;2017;1907;19104
2019-08-16;1991;1859;21178
2019-08-15;2007;1845;22033
2019-08-14;2079;1942;20830
2019-08-13;1795;1666;20657
2019-08-12;1899;1782;20874
2019-08-11;2045;1814;25901
2019-08-10;2080;1934;27883
2019-08-09;2080;1926;24722
2019-08-08;2069;1933;22110
2019-08-07;1904;1750;22270
2019-08-06;1901;1762;22288
2019-08-05;1833;1707;20875
2019-08-04;2011;1891;28394
2019-08-03;1729;1591;20315
2019-08-02;1636;1560;19090
2019-08-01;1587;1465;17965
2019-07-31;1609;1478;20830
2019-07-30;1561;1409;17183
2019-07-29;1600;1462;17959
2019-07-28;1723;1550;20735
2019-07-27;1709;1617;20144
2019-07-26;1647;1524;19054
2019-07-25;1675;1490;18844
2019-07-24;1629;1503;19623
2019-07-23;1595;1462;21903
2019-07-22;1508;1363;20364
2019-07-21;1591;1521;21327
2019-07-20;1539;1477;17736
2019-07-19;1573;1452;16269
2019-07-18;1625;1511;19407
2019-07-17;1694;1539;18135
2019-07-16;1570;1466;17220
2019-07-15;1614;1528;17456
2019-07-14;1733;1586;18132
2019-07-13;1447;1337;14464
2019-07-12;1561;1458;16299
2019-07-11;1542;1454;14118
2019-07-10;1090;1003;10427
2019-07-09;1008;900;10098
2019-07-08;1014;894;11202
2019-07-07;1099;963;11871
2019-07-06;987;915;11265
2019-07-05;976;874;8726
2019-07-04;1028;958;10788
2019-07-03;1028;947;10789
2019-07-02;1184;1054;12727
2019-07-01;1467;1363;15093
2019-06-30;1456;1365;16832
2019-06-29;1346;1242;14952
2019-06-28;1431;1305;17705
2019-06-27;1367;1227;15154
2019-06-26;1193;1147;13623
2019-06-25;1553;1468;17532
2019-06-24;1224;1186;13203
2019-06-23;1187;1124;14205
2019-06-22;1191;1074;13046
2019-06-21;1079;931;12966
2019-06-20;1153;1017;14863
2019-06-19;1336;1178;13940
2019-06-18;1439;1319;15658
2019-06-17;1383;1243;15870
2019-06-16;1516;1372;16690
2019-06-15;1563;1417;18337
2019-06-14;1514;1360;16827
2019-06-13;1497;1324;16983
2019-06-12;1436;1297;15095
2019-06-11;1436;1312;18604
2019-06-10;1397;1236;16298
2019-06-09;1426;1277;18259
2019-06-08;1273;1146;15426
2019-06-07;1178;1060;16697
2019-06-06;778;690;9461
2019-06-05;787;674;9305
2019-06-04;611;528;7117
2019-06-03;541;460;6578
2019-06-02;617;538;7212
2019-06-01;838;718;9533
2019-05-31;638;583;9495
2019-05-30;550;493;6322
2019-05-29;528;459;5759
2019-05-28;576;498;6945
2019-05-27;518;454;5458
2019-05-26;533;477;5720
2019-05-25;455;379;5745
2019-05-24;520;459;5776
2019-05-23;735;570;10969
2019-05-22;725;617;10471
2019-05-21;590;512;6516
2019-05-20;454;391;4453
2019-05-19;523;442;6625
2019-05-18;473;404;5328
2019-05-17;3714;3784;32269
2019-05-16;478;410;5820
2019-05-15;459;376;5066
2019-05-14;457;392;5959
2019-05-13;566;467;7864
2019-05-12;541;490;5746
2019-05-11;452;406;5769
2019-05-10;436;370;5064
2019-05-09;387;335;4257
2019-05-08;437;360;4257
2019-05-07;414;357;4395
2019-05-06;361;324;3948
2019-05-05;469;415;4402
2019-05-04;723;620;8061
2019-05-03;711;624;8557
2019-05-02;642;552;8516
2019-05-01;378;345;3770
2019-04-30;354;305;3759
2019-04-29;366;315;4227
2019-04-28;298;263;3062
2019-04-27;316;282;3681
2019-04-26;307;253;3688
2019-04-25;316;254;4700
2019-04-24;326;280;3323
2019-04-23;438;372;5079
2019-04-22;338;284;3786
2019-04-21;269;253;3604
2019-04-20;231;200;2662
2019-04-19;269;222;3937
2019-04-18;257;226;3006
2019-04-17;294;230;3457
2019-04-16;286;234;3977
2019-04-15;409;296;4910
2019-04-14;369;298;3875
2019-04-13;302;245;3362
2019-04-12;325;261;3985
2019-04-11;304;241;4312
2019-04-10;317;247;3807
2019-04-09;297;237;3760
2019-04-08;263;222;2897
2019-04-07;271;227;3476
2019-04-06;252;223;3548
2019-04-05;252;216;2807
2019-04-04;244;219;2497
2019-04-03;257;224;3700
2019-04-02;226;183;2945
2019-04-01;274;238;4061
2019-03-31;282;201;3774
2019-03-30;310;222;5054
2019-03-29;275;232;3517
2019-03-28;305;257;3993
2019-03-27;334;312;3542
2019-03-26;338;315;3796
2019-03-25;375;322;4205
2019-03-24;378;357;4283
2019-03-23;489;460;5585
2019-03-22;491;418;4017
2019-03-21;648;611;5072
2019-03-20;696;697;4815
2019-03-19;654;670;3959
2019-03-18;148;128;1727
2019-03-17;95;80;1444
2019-03-16;170;141;1775
2019-03-15;201;179;2535
2019-03-14;88;84;810
2018-11-17;1;1;1
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-14;1;1;1
2018-09-09;1;1;1
2018-09-02;1;1;1
2018-08-05;1;1;1
2018-07-21;1;1;9
2018-07-20;1;1;1
2018-07-19;2;1;92
2018-07-18;1;1;26
2018-07-17;1;1;1
2018-06-28;1;1;1
2018-06-27;7;2;29
2018-06-16;1;1;1
2018-06-13;1;1;1
2018-06-05;4;4;7
2018-05-29;1;1;3
2018-05-26;1;1;1
2018-05-25;1;1;12
