﻿Дата;Хосты;Посетители;Хиты
2021-07-16;15233;18948;40620
2021-07-15;15349;19053;42145
2021-07-14;13576;17265;42412
2021-07-13;13459;17580;43039
2021-07-12;15579;20112;46329
2021-07-11;12879;16472;36710
2021-07-10;12464;16167;36812
2021-07-09;12713;17289;44691
2021-07-08;13747;18331;43955
2021-07-07;18064;22646;48126
2021-07-06;13605;18058;45819
2021-07-05;13366;18047;47602
2021-07-04;13168;16901;38550
2021-07-03;15075;18660;40325
2021-07-02;13339;17955;47244
2021-07-01;15099;19639;48796
2021-06-30;14675;19505;51194
2021-06-29;13001;17989;47291
2021-06-28;14828;19808;50687
2021-06-27;12781;16651;38931
2021-06-26;12187;15711;37427
2021-06-25;10680;15102;38979
2021-06-24;8345;12424;26277
2021-06-23;8111;11294;23197
2021-06-22;8573;11897;25494
2021-06-21;2814;4437;10259
2021-06-20;2590;3404;6445
2021-06-19;2367;3058;6128
2021-06-18;3349;4399;10347
2021-06-17;2006;3047;8018
2021-06-16;1987;3038;9992
2021-06-15;1905;3174;14482
2021-06-14;2839;4117;17186
2021-06-13;1601;1992;7425
2021-06-12;1168;1510;6339
2021-06-11;1375;2194;10027
2021-06-10;1724;2476;10371
2021-06-09;1440;1972;8720
2021-06-08;1224;1694;7358
2021-06-07;1191;1540;6422
2021-06-06;979;1119;3979
2021-06-05;934;1084;3869
2021-06-04;1079;1390;5849
2021-06-03;1084;1358;5646
2021-06-02;1251;1463;4971
2021-06-01;1081;1309;5277
2021-05-31;1345;1758;6766
2021-05-30;1019;1108;2720
2021-05-29;662;710;2082
2021-05-28;99;112;454
2021-05-27;33;53;247
2021-05-26;22;36;190
