﻿Дата;Хосты;Посетители;Хиты
2020-07-24;7894;7955;10861
2020-07-23;7759;7802;10691
2020-07-22;9006;9078;12308
2020-07-21;9648;9736;13445
2020-07-20;9325;9384;12712
2020-07-19;9360;9407;12677
2020-07-18;9891;9967;13739
2020-07-17;11071;11188;15227
2020-07-16;10912;11024;15334
2020-07-15;12635;12774;17643
2020-07-14;14953;15172;21206
2020-07-13;15936;16107;22743
2020-07-12;9750;9838;13512
2020-07-11;3950;3972;5281
2020-07-10;3027;3054;3992
2020-07-09;2541;2534;3348
2020-07-08;2261;2264;2924
2020-07-07;1531;1530;1987
2020-07-06;1414;1416;1839
2020-07-05;1001;1000;1284
2020-07-04;1108;1109;1396
2020-07-03;859;856;1107
2020-07-02;766;766;954
2020-07-01;766;767;976
2020-06-30;765;763;955
2020-06-29;544;540;665
2020-06-28;642;644;825
2020-06-27;595;594;739
2020-06-26;671;669;850
2020-06-25;613;608;794
2020-06-24;433;433;535
2020-06-23;516;517;641
2020-06-22;302;303;389
2020-06-21;414;413;543
2020-06-20;317;320;398
2020-06-19;323;324;411
2020-06-18;272;272;326
2020-06-17;460;454;564
2020-06-16;270;268;355
2020-06-15;241;241;298
2020-06-14;416;418;533
2020-06-13;319;317;391
2020-06-12;491;492;647
2020-06-11;323;323;400
2020-06-10;311;310;389
2020-06-09;338;338;423
2020-06-08;292;292;355
2020-06-07;382;377;459
2020-06-06;345;343;394
2020-06-05;394;395;480
2020-06-04;560;560;679
2020-06-03;447;446;545
2020-06-02;476;470;583
2020-06-01;458;461;565
2020-05-31;530;527;629
2020-05-30;422;419;513
2020-05-29;438;435;549
2020-05-28;410;406;527
2020-05-27;468;467;616
2020-05-26;504;503;663
2020-05-25;459;458;575
2020-05-24;387;387;480
2020-05-23;457;454;572
2020-05-22;439;437;532
2020-05-21;397;398;490
2020-05-20;507;508;614
2020-05-19;445;442;543
2020-05-18;488;487;594
2020-05-17;484;481;584
2020-05-16;412;409;518
2020-05-15;455;452;546
2020-05-14;571;567;692
2020-05-13;468;466;562
2020-05-12;431;430;511
2020-05-11;524;520;602
2020-05-10;449;449;550
2020-05-09;418;418;497
2020-05-08;432;431;526
2020-05-07;443;443;558
2020-05-06;457;454;570
2020-05-05;424;425;536
2020-05-04;456;454;570
2020-05-03;640;634;798
2020-05-02;449;446;554
2020-05-01;560;558;666
2020-04-30;492;490;579
2020-04-29;474;472;570
2020-04-28;465;466;580
2020-04-27;581;578;789
2020-04-26;544;544;674
2020-04-25;552;550;670
2020-04-24;525;525;636
2020-04-23;416;414;508
2020-04-22;531;529;645
2020-04-21;749;748;932
2020-04-20;411;409;496
2020-04-19;389;388;459
2020-04-18;385;385;501
2020-04-17;646;644;798
2020-04-16;415;410;500
2020-04-15;463;463;552
2020-04-14;454;451;553
2020-04-13;563;561;736
2020-04-12;392;393;461
2020-04-11;451;452;558
2020-04-10;386;383;464
2020-04-09;422;420;504
2020-04-08;530;528;637
2020-04-07;387;383;462
2020-04-06;374;371;483
2020-04-05;448;446;577
2020-04-04;403;400;480
2020-04-03;484;475;575
2020-04-02;442;441;525
2020-04-01;373;374;457
2020-03-31;575;573;722
2020-03-30;481;480;641
2020-03-29;443;441;549
2020-03-28;418;411;532
2020-03-27;514;509;658
2020-03-26;449;442;541
2020-03-25;377;376;457
2020-03-24;449;446;547
2020-03-23;429;427;509
2020-03-22;517;514;640
2020-03-21;388;388;468
2020-03-20;457;454;567
2020-03-19;499;493;602
2020-03-18;416;416;501
2020-03-17;412;409;491
2020-03-16;455;455;545
2020-03-15;495;499;603
2020-03-14;450;450;562
2020-03-13;387;385;456
2020-03-12;392;389;508
2020-03-11;555;564;689
2020-03-10;545;562;695
2020-03-09;577;609;755
2020-03-08;493;525;671
2020-03-07;603;624;743
2020-03-06;641;692;858
2020-03-05;642;670;823
2020-03-04;713;753;925
2020-03-03;611;641;790
2020-03-02;654;686;869
2020-03-01;750;776;1011
2020-02-29;934;970;1253
2020-02-28;746;786;996
2020-02-27;726;759;986
2020-02-26;777;812;1013
2020-02-25;885;918;1193
2020-02-24;887;930;1166
2020-02-23;749;778;987
2020-02-22;595;629;791
2020-02-21;613;648;870
2020-02-20;659;683;911
2020-02-19;570;598;739
2020-02-18;692;723;920
2020-02-17;800;833;1101
2020-02-16;854;893;1186
2020-02-15;672;703;872
2020-02-14;720;756;1015
2020-02-13;927;984;1347
2020-02-12;839;869;1097
2020-02-11;588;608;768
2020-02-10;626;659;829
2020-02-09;832;870;1095
2020-02-08;694;725;932
2020-02-07;825;867;1105
2020-02-06;644;681;872
2020-02-05;779;823;1047
2020-02-04;658;695;862
2020-02-03;593;641;772
2020-02-02;671;724;895
2020-02-01;610;660;819
2020-01-31;628;677;865
2020-01-30;678;724;967
2020-01-29;780;840;1069
2020-01-28;739;790;1005
2020-01-27;564;591;742
2020-01-26;616;680;861
2020-01-25;627;665;856
2020-01-24;743;788;965
2020-01-23;712;758;1032
2020-01-22;548;571;744
2020-01-21;608;654;845
2020-01-20;626;681;886
2020-01-19;675;728;897
2020-01-18;705;750;936
2020-01-17;824;884;1134
2020-01-16;607;659;830
2020-01-15;798;859;1065
2020-01-14;776;823;1061
2020-01-13;762;811;1037
2020-01-12;1015;1086;1360
2020-01-11;963;1056;1285
2020-01-10;1057;1141;1404
2020-01-09;1170;1253;1551
2020-01-08;837;897;1086
2020-01-07;322;381;473
