﻿Дата;Хосты;Посетители;Хиты
2021-04-20;1475;1524;1980
2021-04-19;1577;1610;2074
2021-04-18;1952;1967;2526
2021-04-17;864;860;1101
2021-04-16;2198;2350;3071
2021-04-15;1201;1258;1779
2021-04-14;831;960;1452
2021-04-13;605;680;1140
2021-04-12;796;860;1325
2021-04-11;711;749;1091
2021-04-10;582;626;1029
2021-04-09;658;716;1081
2021-04-08;865;907;1263
2021-04-07;895;1006;1526
2021-04-06;595;614;904
2021-04-05;1184;1307;1841
2021-04-04;830;947;1438
2021-04-03;672;676;981
2021-04-02;699;708;948
2021-04-01;704;715;1120
2021-03-31;647;659;951
2021-03-30;870;941;1284
2021-03-29;681;702;1039
2021-03-28;656;675;939
2021-03-27;949;979;1243
2021-03-26;761;785;1135
2021-03-25;812;900;1375
2021-03-24;647;660;838
2021-03-23;644;671;968
2021-03-22;941;976;1377
2021-03-21;936;939;1138
2021-03-20;776;803;1106
2021-03-19;875;910;1323
2021-03-18;798;811;1054
2021-03-17;835;865;1163
2021-03-16;639;642;826
2021-03-15;499;498;647
2021-03-14;529;533;699
2021-03-13;473;470;652
2021-03-12;776;798;1113
2021-03-11;468;460;661
2021-03-10;1096;1122;1528
2021-03-09;1353;1432;1984
2021-03-08;948;963;1270
2021-03-07;989;1029;1428
2021-03-06;987;1017;1403
2021-03-05;873;936;1378
2021-03-04;540;558;891
2021-03-03;420;442;657
2021-03-02;359;358;532
2021-03-01;641;689;1034
2021-02-28;458;463;642
2021-02-27;445;440;640
2021-02-26;947;950;1204
2021-02-25;624;644;872
2021-02-24;404;398;549
2021-02-23;532;567;1209
2021-02-22;1216;1272;3090
2021-02-21;1223;1278;3142
2021-02-20;1108;1127;2818
2021-02-19;1614;1703;3658
2021-02-18;826;924;1318
2021-02-17;789;821;1029
2021-02-16;440;466;628
2021-02-15;764;777;1025
2021-02-14;714;786;1102
2021-02-13;2881;2927;6038
2021-02-12;3208;3286;6563
2021-02-11;3435;3501;6512
2021-02-10;2788;2765;5684
2021-02-09;2019;1990;4885
2021-02-08;1906;1893;4649
2021-02-07;1926;1920;5453
2021-02-06;2080;2048;5205
2021-02-05;1880;1936;4870
2021-02-04;1684;1699;4395
2021-02-03;1910;1986;5150
2021-02-02;1857;1962;5158
2021-02-01;2204;2297;5450
2021-01-31;2039;2082;5790
2021-01-30;2131;2146;5461
2021-01-29;2145;2205;5469
2021-01-28;2002;2055;4953
2021-01-27;2576;2728;5978
2021-01-26;2918;3010;6128
2021-01-25;2869;3021;6379
2021-01-24;2437;2555;5948
2021-01-23;2362;2445;5779
2021-01-22;2314;2397;5181
2021-01-21;3317;3390;6348
2021-01-20;4831;5099;8545
2021-01-19;4937;5236;8762
2021-01-18;2096;2166;5097
2021-01-17;2153;2212;5651
2021-01-16;2096;2126;5338
2021-01-15;2053;2128;4982
2021-01-14;2127;2093;5131
2021-01-13;2105;2127;5214
2021-01-12;2437;2471;5529
2021-01-11;2208;2288;5346
2021-01-10;2383;2413;5757
2021-01-09;2648;2890;6415
2021-01-08;2186;2217;5477
2021-01-07;1865;1842;5301
2021-01-06;1790;1795;5027
2021-01-05;1646;1617;4273
2021-01-04;1697;1683;4731
2021-01-03;1906;1947;5700
2021-01-02;1757;1809;5323
2021-01-01;1788;1888;5672
2020-12-31;1586;1554;4555
2020-12-30;1579;1604;4504
2020-12-29;1616;1598;4487
2020-12-28;1714;1699;4372
2020-12-27;1778;1785;5073
2020-12-26;1603;1591;4347
2020-12-25;1875;1910;5034
2020-12-24;1753;1730;4620
2020-12-23;1746;1772;4678
2020-12-22;1704;1710;4700
2020-12-21;1880;1866;4971
2020-12-20;1951;2001;6179
2020-12-19;421;472;726
2020-12-18;668;735;1156
2020-12-17;1027;1047;2638
2020-12-16;1862;1903;4933
2020-12-15;1633;1625;4299
2020-12-14;1796;1780;4690
2020-12-13;2005;2031;5213
2020-12-12;2358;2377;5902
2020-12-11;1722;1764;4795
2020-12-10;1812;1892;5140
2020-12-09;1578;1539;4132
2020-12-08;1804;1801;4840
2020-12-07;1613;1584;4487
2020-12-06;1696;1706;4779
2020-12-05;1744;1820;5031
2020-12-04;1681;1716;4943
2020-12-03;1680;1662;4958
2020-12-02;1772;1797;5020
2020-12-01;1812;1885;5169
2020-11-30;1926;1921;5184
2020-11-29;1670;1686;4740
2020-11-28;1571;1649;4101
2020-11-27;1489;1548;3631
2020-11-26;2003;2059;5436
2020-11-25;1878;1920;5159
2020-11-24;1599;1628;3902
2020-11-23;1711;1817;3608
2020-11-22;2359;2471;5227
2020-11-21;1623;1767;3839
2020-11-20;1796;1861;4374
2020-11-19;1746;1803;4501
2020-11-18;1800;1810;4672
2020-11-17;1761;1786;4313
2020-11-16;1891;1935;4371
2020-11-15;1853;1946;4668
2020-11-14;1752;1800;4290
2020-11-13;1801;1839;4340
2020-11-12;1732;1763;4047
2020-11-11;481;551;1027
2020-11-10;350;422;692
2020-11-09;421;514;906
2020-11-08;404;525;981
2020-11-07;439;630;1134
2020-11-06;378;495;859
2020-11-05;369;473;844
2020-11-04;444;500;839
2020-11-03;445;540;953
2020-11-02;413;478;834
2020-11-01;382;454;734
2020-10-31;375;456;789
2020-10-30;369;439;811
2020-10-29;355;427;688
2020-10-28;359;428;678
2020-10-27;319;401;666
2020-10-26;374;482;866
2020-10-25;362;465;770
2020-10-24;300;393;652
2020-10-23;422;471;760
2020-10-22;353;410;769
2020-10-21;502;575;910
2020-10-20;434;573;1077
2020-10-19;398;469;891
2020-10-18;462;562;1005
2020-10-17;477;568;1052
2020-10-16;434;503;920
2020-10-15;417;442;734
2020-10-14;357;400;692
2020-10-13;371;416;718
2020-10-12;454;502;854
2020-10-11;299;330;547
2020-10-10;361;406;714
2020-10-09;425;497;871
2020-10-08;469;567;983
2020-10-07;396;449;800
2020-10-06;448;524;922
2020-10-05;371;440;768
2020-10-04;284;306;583
2020-10-03;392;471;1134
2020-10-02;271;350;993
2020-10-01;199;202;375
2020-09-30;609;739;1262
2020-09-29;371;396;664
2020-09-28;153;151;299
2020-09-27;326;357;559
2020-09-26;210;226;406
2020-09-25;347;380;679
2020-09-24;239;249;460
2020-09-23;362;396;707
2020-09-22;321;361;750
2020-09-21;357;392;725
2020-09-20;400;463;837
2020-09-19;220;228;448
2020-09-18;328;365;632
2020-09-17;340;397;671
2020-09-16;358;408;714
2020-09-15;381;423;793
2020-09-14;269;270;464
2020-09-13;361;362;496
2020-09-12;323;324;445
2020-09-11;434;434;583
2020-09-10;367;376;668
2020-09-09;412;410;722
2020-09-08;481;478;769
2020-09-07;383;400;641
2020-09-06;279;300;606
2020-09-05;222;229;426
2020-09-04;285;295;550
2020-09-03;170;173;356
2020-09-02;247;260;556
2020-09-01;227;250;519
2020-08-31;170;182;401
2020-08-30;345;420;1080
2020-08-29;244;258;603
2020-08-28;145;148;313
2020-08-27;302;363;872
2020-08-26;278;297;582
2020-08-25;189;189;370
2020-08-24;171;178;329
2020-08-23;160;164;212
2020-08-22;395;398;525
2020-08-21;348;350;501
2020-08-20;243;242;291
2020-08-19;322;330;479
2020-08-18;261;259;317
2020-08-17;344;349;538
2020-08-16;306;310;539
2020-08-15;241;237;331
2020-08-14;284;289;488
2020-08-13;344;348;532
2020-08-12;332;335;506
2020-08-11;325;326;361
2020-08-10;270;267;357
2020-08-09;238;234;288
2020-08-08;275;280;405
2020-08-07;275;275;323
2020-08-06;254;254;325
2020-08-05;654;652;963
2020-08-04;373;376;592
2020-08-03;256;256;306
2020-08-02;213;215;298
2020-08-01;206;192;267
2020-07-31;233;224;316
2020-07-30;369;373;576
2020-07-29;604;600;754
2020-07-28;416;412;517
2020-07-27;545;545;674
2020-07-26;525;523;639
2020-07-25;246;247;327
2020-07-24;473;469;562
2020-07-23;530;531;623
2020-07-22;466;468;557
2020-07-21;476;473;582
2020-07-20;462;460;552
2020-07-19;82;81;103
2020-07-18;94;92;131
2020-07-17;102;99;137
2020-07-16;77;74;97
2020-07-15;96;97;160
2020-07-14;198;198;238
2020-07-13;202;198;250
2020-07-12;215;210;252
2020-07-11;181;178;243
2020-07-10;197;195;238
2020-07-09;68;66;98
2020-07-08;404;424;1045
2020-07-07;325;344;964
2020-07-06;364;391;1040
2020-07-05;330;348;783
2020-07-04;376;397;1080
2020-07-03;367;377;838
2020-07-02;344;359;800
2020-07-01;443;464;1032
2020-06-30;486;492;889
2020-06-29;354;361;879
2020-06-28;563;561;1310
2020-06-27;555;594;1865
2020-06-26;438;470;1245
2020-06-25;559;629;2090
2020-06-24;433;467;1177
2020-06-23;340;343;623
2020-06-22;328;333;619
2020-06-21;425;436;907
2020-06-20;433;443;998
2020-06-19;428;434;871
2020-06-18;343;353;685
2020-06-17;342;347;723
2020-06-16;385;392;979
2020-06-15;527;530;899
2020-06-14;349;358;768
2020-06-13;221;225;377
2020-06-12;430;438;726
2020-06-11;248;257;619
2020-06-10;345;359;841
2020-06-09;418;431;714
2020-06-08;277;295;729
2020-06-07;246;254;445
2020-06-06;351;364;840
2020-06-05;394;419;1071
2020-06-04;333;335;597
2020-06-03;444;459;898
2020-06-02;393;419;949
2020-06-01;408;415;921
2020-05-31;341;357;908
2020-05-30;351;367;1093
2020-05-29;298;307;632
2020-05-28;431;442;1095
2020-05-27;578;582;992
2020-05-26;480;485;728
2020-05-25;1116;1126;1538
2020-05-24;2001;2011;2835
2020-05-23;2836;2873;4056
2020-05-22;582;591;962
2020-05-21;469;477;1022
2020-05-20;451;455;832
2020-05-19;615;626;1044
2020-05-18;718;719;1361
2020-05-17;526;530;1135
2020-05-16;520;532;1108
2020-05-15;685;690;1051
2020-05-14;449;449;596
2020-05-13;386;391;671
2020-05-12;567;571;951
2020-05-11;517;524;845
2020-05-10;536;538;857
2020-05-09;706;719;1163
2020-05-08;931;932;1153
2020-05-07;1197;1202;1460
2020-05-06;1289;1301;1661
2020-05-05;409;418;863
2020-05-04;519;538;1100
2020-05-03;387;409;1004
2020-05-02;482;491;814
2020-05-01;971;982;1439
2020-04-30;1020;1037;1535
2020-04-29;863;877;1500
2020-04-28;910;914;1752
2020-04-27;836;844;1511
2020-04-26;802;812;1244
2020-04-25;967;972;1638
2020-04-24;1042;1053;1589
2020-04-23;788;793;1212
2020-04-22;882;880;1284
2020-04-21;846;854;1255
2020-04-20;1370;1369;1790
2020-04-19;807;810;1164
2020-04-18;803;806;1211
2020-04-17;840;842;1209
2020-04-16;838;840;1272
2020-04-15;953;958;1297
2020-04-14;881;886;1518
2020-04-13;804;804;1069
2020-04-12;950;950;1304
2020-04-11;879;880;1278
2020-04-10;803;803;1092
2020-04-09;1003;1008;1265
2020-04-08;1033;1038;1396
2020-04-07;838;839;1123
2020-04-06;778;780;1003
2020-04-05;687;687;887
2020-04-04;823;856;1330
2020-04-03;960;962;1231
2020-04-02;1699;1721;2171
2020-04-01;1375;1404;2106
2020-03-31;894;926;1470
2020-03-30;990;989;1206
2020-03-29;873;887;1138
2020-03-28;828;843;1084
2020-03-27;759;781;1076
2020-03-26;956;958;1148
2020-03-25;1000;1028;1452
2020-03-24;1231;1251;1681
2020-03-23;1161;1259;2109
2020-03-22;901;939;1393
2020-03-21;951;963;1339
2020-03-20;764;784;1176
2020-03-19;829;841;1154
2020-03-18;1283;1275;1473
2020-03-17;2351;2369;2736
2020-03-16;2370;2391;2846
2020-03-15;1759;1761;2116
2020-03-14;1788;1790;2130
2020-03-13;1710;1713;2051
2020-03-12;1516;1527;1809
2020-03-11;1232;1241;1669
2020-03-10;775;805;1267
2020-03-09;618;635;931
2020-03-08;649;664;1038
2020-03-07;713;727;1140
2020-03-06;851;872;1416
2020-03-05;830;844;1276
2020-03-04;795;816;1224
2020-03-03;776;787;1181
2020-03-02;727;750;1149
2020-03-01;787;817;1335
2020-02-29;770;778;1167
2020-02-28;906;909;1347
2020-02-27;874;900;1314
2020-02-26;1213;1222;2114
2020-02-25;1668;1675;2516
2020-02-24;339;347;639
2020-02-23;162;170;482
2020-02-22;247;254;436
2020-02-21;412;424;856
2020-02-20;73;73;120
2020-02-19;52;51;79
2020-02-18;54;52;82
2020-02-17;115;114;195
2020-02-16;2;2;54
