﻿Дата;Хосты;Посетители;Хиты
2019-12-11;6;6;10
2019-12-10;3;3;6
2019-12-09;11;11;15
2019-12-08;4;5;8
2019-12-07;8;7;13
2019-12-06;10;10;23
2019-12-05;6;5;8
2019-12-04;2;2;2
2019-12-03;2;2;3
2019-12-02;7;6;8
2019-12-01;7;7;12
2019-11-30;13;14;22
2019-11-29;11;11;18
2019-11-28;6;6;12
2019-11-27;5;5;6
2019-11-26;6;6;8
2019-11-25;8;8;11
2019-11-24;4;4;7
2019-11-23;6;6;9
2019-11-22;5;5;8
2019-11-21;8;8;11
2019-11-20;6;5;9
2019-11-19;4;4;4
2019-11-18;4;4;4
2019-11-17;6;5;9
2019-11-16;3;3;5
2019-11-15;4;4;7
2019-11-14;8;8;9
2019-11-13;6;6;8
2019-11-12;6;5;9
2019-11-11;4;4;6
2019-11-10;9;9;13
2019-11-09;5;4;7
2019-11-08;5;5;9
2019-11-07;4;4;7
2019-11-06;3;3;5
2019-11-05;4;4;7
2019-11-04;3;4;7
2019-11-03;10;10;13
2019-11-02;4;4;6
2019-11-01;2;2;2
2019-10-31;5;4;9
2019-10-30;5;5;7
2019-10-29;10;8;13
2019-10-28;7;7;8
2019-10-27;6;7;9
2019-10-26;7;7;10
2019-10-25;7;7;9
2019-10-24;4;4;6
2019-10-23;4;4;6
2019-10-22;4;4;4
2019-10-21;11;11;15
2019-10-20;11;11;21
2019-10-19;1;1;1
2019-10-18;5;5;5
2019-10-17;7;7;7
2019-10-16;8;8;8
2019-10-15;2;2;3
2019-10-14;4;4;4
2019-10-13;12;12;18
2019-10-12;3;3;4
2019-10-11;7;7;9
2019-10-10;5;5;8
2019-10-09;5;5;9
2019-10-08;3;3;4
2019-10-07;7;7;15
2019-10-06;11;10;15
2019-10-05;6;7;10
2019-10-04;5;5;6
2019-10-03;5;5;7
2019-10-02;6;6;8
2019-10-01;4;4;6
2019-09-30;5;5;6
2019-09-29;10;9;13
2019-09-28;4;4;7
2019-09-27;6;6;10
2019-09-26;4;4;7
2019-09-25;5;5;6
2019-09-24;9;9;15
2019-09-23;6;6;10
2019-09-22;6;6;11
2019-09-21;1;1;1
2019-09-20;5;5;6
2019-09-19;6;6;8
2019-09-18;9;8;15
2019-09-17;1;1;1
2019-09-16;4;4;5
2019-09-15;8;8;13
2019-09-14;7;7;10
2019-09-13;10;10;19
2019-09-12;9;9;10
2019-09-11;14;14;19
2019-09-10;3;3;5
2019-09-09;5;5;8
2019-09-08;3;3;4
2019-09-07;8;8;13
2019-09-06;5;4;8
2019-09-05;4;4;7
2019-09-04;7;7;12
2019-09-03;3;3;4
2019-09-02;13;13;19
2019-09-01;9;7;16
2019-08-31;7;7;11
2019-08-30;10;10;15
2019-08-29;9;7;21
2019-08-28;8;8;11
2019-08-27;9;9;12
2019-08-26;13;13;19
2019-08-25;12;12;33
2019-08-24;9;7;10
2019-08-23;3;3;6
2019-08-22;7;6;14
2019-08-21;14;12;23
2019-08-20;4;4;5
2019-08-19;10;10;15
2019-08-18;9;9;28
2019-08-17;9;9;43
2019-08-16;6;6;10
2019-08-15;9;9;12
2019-08-14;5;5;9
2019-08-13;9;9;12
2019-08-12;7;7;11
2019-08-11;4;4;5
2019-08-10;5;5;6
2019-08-09;10;10;17
2019-08-08;5;5;5
2019-08-07;7;7;14
2019-08-06;10;10;18
2019-08-05;11;9;24
2019-08-04;8;7;12
2019-08-03;6;6;6
2019-08-02;1;1;2
2019-08-01;8;8;9
2019-07-31;7;7;11
2019-07-30;6;6;8
2019-07-29;4;4;7
2019-07-28;3;3;8
2019-07-27;5;5;12
2019-07-26;6;5;9
2019-07-25;1;1;1
2019-07-24;5;5;7
2019-07-23;1;1;1
2019-07-22;3;3;5
2019-07-21;5;3;6
2019-07-18;1;1;4
2019-07-17;3;3;5
2019-07-14;3;2;4
2019-07-13;2;2;2
2019-07-12;1;1;1
2019-07-11;4;4;7
2019-07-10;2;2;2
2019-07-09;1;1;1
2019-07-06;1;1;3
2019-07-04;1;1;1
2019-07-03;1;1;2
2019-07-02;2;2;3
2019-07-01;2;2;2
2019-06-30;2;2;9
2019-06-29;1;1;2
2019-06-28;1;1;2
2019-06-27;3;3;4
2019-06-26;3;3;5
2019-06-25;1;1;6
2019-06-23;3;3;6
2019-06-22;1;1;1
2019-06-21;1;2;3
2019-06-20;6;5;10
2019-06-19;3;3;4
2019-06-18;5;5;11
2019-06-17;3;3;4
2019-06-16;2;2;2
2019-06-15;2;2;3
2019-06-14;3;3;3
2019-06-13;2;2;3
2019-06-12;3;3;7
2019-06-11;7;7;10
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-06-05;1;1;1
2019-06-03;3;3;5
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-30;2;1;2
2019-05-29;1;1;2
2019-05-28;2;2;3
2019-05-27;4;4;5
2019-05-26;1;1;1
2019-05-25;3;3;6
2019-05-24;1;1;1
2019-05-23;4;4;5
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;2;2;2
2019-05-19;1;1;1
2019-05-18;7;7;8
2019-05-17;3;3;4
2019-05-16;1;1;2
2019-05-15;1;1;2
2019-05-14;2;2;2
2019-05-13;2;2;2
2019-05-11;2;2;4
2019-05-10;2;2;2
2019-05-09;1;1;2
2019-05-07;2;2;3
2019-05-06;1;1;1
2019-05-04;2;2;3
2019-05-03;1;1;2
2019-05-02;1;1;2
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;2;2;2
2019-04-24;1;1;1
2019-04-23;2;2;2
2019-04-21;2;2;2
2019-04-17;1;1;1
2019-04-15;1;2;5
2019-04-11;1;1;2
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-05;1;1;1
2019-04-04;2;2;2
2019-04-03;1;1;1
2019-04-01;1;1;1
2019-03-30;3;3;4
2019-03-29;2;2;3
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-25;1;1;1
2019-03-24;3;3;3
2019-03-22;2;2;3
2019-03-21;1;1;1
2019-03-20;1;1;3
2019-03-19;1;1;3
2019-03-17;1;1;1
2019-03-16;2;1;2
2019-03-15;2;2;2
2019-03-13;7;6;11
2019-03-12;1;1;2
2019-03-11;2;2;4
2019-03-09;1;1;2
2019-03-08;1;1;2
2019-03-07;2;2;2
2019-03-06;2;2;3
2019-03-04;3;3;3
2019-03-02;3;1;3
2019-03-01;1;1;4
2019-02-28;3;3;6
2019-02-27;4;4;6
2019-02-26;2;2;2
2019-02-25;1;1;1
2019-02-24;3;3;3
2019-02-23;2;2;2
2019-02-22;8;8;8
2019-02-20;3;3;3
2019-02-19;2;2;6
2019-02-18;2;2;3
2019-02-17;3;2;3
2019-02-16;2;2;2
2019-02-13;4;4;5
2019-02-12;2;1;2
2019-02-11;4;4;5
2019-02-10;2;2;3
2019-02-09;2;2;2
2019-02-07;1;1;1
2019-02-06;2;2;2
2019-02-05;4;2;6
2019-02-03;2;2;2
2019-02-01;2;2;3
2019-01-31;2;2;2
2019-01-30;1;1;2
2019-01-29;2;2;2
2019-01-28;4;4;4
2019-01-27;5;4;7
2019-01-26;1;1;2
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;4
2019-01-22;1;1;1
2019-01-21;1;1;2
2019-01-20;4;3;7
2019-01-19;3;3;4
2019-01-18;3;3;4
2019-01-17;1;1;1
2019-01-16;2;2;5
2019-01-15;2;2;2
2019-01-14;2;2;2
2019-01-11;3;3;4
2019-01-10;4;4;5
2019-01-06;2;2;5
2019-01-03;2;2;3
2019-01-02;2;2;3
2018-12-31;2;2;2
2018-12-30;1;1;3
2018-12-29;3;3;3
2018-12-28;2;2;2
2018-12-27;1;1;2
2018-12-26;1;1;2
2018-12-24;1;1;1
2018-12-22;2;2;3
2018-12-21;3;3;4
2018-12-20;1;1;2
2018-12-19;1;1;1
2018-12-14;3;3;7
2018-12-11;1;1;2
2018-12-10;2;2;3
2018-12-09;1;1;1
2018-12-07;2;2;2
2018-12-06;3;3;6
2018-12-05;2;2;2
2018-12-04;1;1;3
2018-12-03;2;2;2
2018-12-02;1;1;3
2018-12-01;3;3;3
2018-11-30;4;4;4
2018-11-29;2;2;6
2018-11-28;4;4;5
2018-11-27;3;3;4
2018-11-25;1;1;1
2018-11-24;6;6;8
2018-11-23;6;5;10
2018-11-22;6;5;10
2018-11-21;4;3;4
2018-11-20;5;5;5
2018-11-19;3;3;4
2018-11-18;3;3;3
2018-11-17;3;3;5
2018-11-16;8;6;12
2018-11-15;3;3;4
2018-11-14;3;3;3
2018-11-13;6;6;10
2018-11-12;3;3;10
2018-11-11;4;4;11
2018-11-10;8;8;19
2018-11-09;2;2;4
2018-11-08;6;6;7
2018-11-07;6;6;8
2018-11-06;6;4;7
2018-11-05;3;3;4
2018-11-04;4;2;5
2018-11-03;4;4;7
2018-11-02;4;4;5
2018-11-01;4;4;6
2018-10-31;10;10;19
2018-10-30;2;2;2
2018-10-29;1;1;1
2018-10-28;7;6;7
2018-10-27;5;5;6
2018-10-26;2;2;4
2018-10-25;2;2;7
2018-10-24;7;6;10
2018-10-23;1;1;1
2018-10-22;9;6;13
2018-10-21;2;2;2
2018-10-20;2;2;3
2018-10-19;6;4;7
2018-10-18;6;5;7
2018-10-17;5;5;12
2018-10-16;5;5;12
2018-10-15;3;3;3
2018-10-14;1;1;3
2018-10-13;3;4;6
2018-10-12;7;7;11
2018-10-11;4;4;8
2018-10-10;9;9;18
2018-10-09;8;9;18
2018-10-08;10;9;14
2018-10-07;9;9;19
2018-10-06;9;9;17
2018-10-05;7;6;9
2018-10-04;14;12;21
2018-10-03;11;10;17
2018-10-02;13;11;19
2018-10-01;12;11;17
2018-09-30;13;13;24
2018-09-29;1;1;1
2018-09-28;5;4;6
2018-09-27;5;4;13
2018-09-26;3;3;3
2018-09-25;4;4;7
2018-09-24;3;3;4
2018-09-23;3;3;4
2018-09-22;6;6;9
2018-09-21;2;2;4
2018-09-20;9;8;9
2018-09-19;7;7;10
2018-09-18;6;9;15
2018-09-17;10;9;15
2018-09-16;6;6;11
2018-09-15;5;5;8
2018-09-14;9;9;12
2018-09-13;5;5;5
2018-09-12;5;5;9
2018-09-11;10;10;23
2018-09-10;4;4;4
2018-09-09;2;2;2
2018-09-08;6;6;12
2018-09-07;8;8;8
2018-09-06;5;4;10
2018-09-05;5;5;9
2018-09-04;7;9;10
2018-09-03;10;11;24
2018-09-02;6;5;8
2018-09-01;2;2;23
2018-08-31;5;5;5
2018-08-30;6;6;11
2018-08-29;5;5;5
2018-08-28;7;9;16
2018-08-27;11;10;17
2018-08-26;4;4;9
2018-08-25;4;4;8
2018-08-24;2;2;2
2018-08-23;11;9;22
2018-08-22;4;6;12
2018-08-21;12;13;43
2018-08-20;15;16;31
2018-08-19;6;9;15
2018-08-18;3;3;3
2018-08-17;12;10;28
2018-08-16;7;6;16
2018-08-15;3;4;8
2018-08-14;22;24;83
2018-08-13;10;6;14
2018-08-12;5;5;10
2018-08-11;8;8;10
2018-08-10;16;15;25
2018-08-09;18;18;22
2018-08-08;20;20;36
2018-08-07;15;16;29
2018-08-06;19;14;41
2018-08-05;19;19;36
2018-08-04;19;19;37
2018-08-03;17;16;28
2018-08-02;20;20;38
2018-08-01;29;29;54
2018-07-31;18;19;40
2018-07-30;28;31;56
2018-07-29;22;22;28
2018-07-28;25;24;40
2018-07-27;21;19;31
2018-07-26;18;19;65
2018-07-25;8;8;15
2018-07-24;23;22;48
2018-07-23;14;13;24
2018-07-22;13;13;20
2018-07-21;11;9;16
2018-07-20;21;17;42
2018-07-19;14;14;40
2018-07-18;11;10;23
2018-07-17;18;17;33
2018-07-16;9;10;15
2018-07-15;9;8;17
2018-07-14;10;9;16
2018-07-13;14;13;31
2018-07-12;17;17;28
2018-07-11;12;12;28
2018-07-10;14;13;22
2018-07-09;17;17;38
2018-07-08;12;14;19
2018-07-07;13;14;23
2018-07-06;14;15;31
2018-07-05;32;31;61
2018-07-04;26;28;52
2018-07-03;21;22;43
2018-07-02;35;33;67
2018-07-01;27;27;42
2018-06-30;21;21;45
2018-06-29;18;18;25
2018-06-28;20;20;32
2018-06-27;19;17;34
2018-06-26;29;28;54
2018-06-25;16;18;30
2018-06-24;25;26;46
2018-06-23;32;33;59
2018-06-22;21;20;42
2018-06-21;19;18;53
2018-06-20;18;18;42
2018-06-19;15;15;77
2018-06-18;13;13;37
2018-06-17;8;8;31
2018-06-16;3;3;7
2018-06-15;7;6;16
2018-06-14;8;8;48
2018-06-13;10;11;21
2018-06-12;11;9;21
2018-06-11;3;4;19
