﻿Дата;Хосты;Посетители;Хиты
2021-06-08;118;119;242
2021-06-07;114;114;196
2021-06-06;150;150;291
2021-06-05;152;152;334
2021-06-04;158;156;360
2021-06-03;147;147;268
2021-06-02;148;148;291
2021-06-01;141;141;278
2021-05-31;148;147;378
2021-05-30;176;176;370
2021-05-29;155;155;343
2021-05-28;139;139;269
2021-05-27;171;171;363
2021-05-26;148;148;292
2021-05-25;162;162;399
2021-05-24;151;151;303
2021-05-23;156;156;445
2021-05-22;168;168;428
2021-05-21;169;169;399
2021-05-20;150;150;309
2021-05-19;146;146;350
2021-05-18;142;142;292
2021-05-17;128;128;314
2021-05-16;174;174;477
2021-05-15;165;164;440
2021-05-14;163;163;433
2021-05-13;172;172;431
2021-05-12;143;143;340
2021-05-11;141;141;320
2021-05-10;133;133;324
2021-05-09;160;160;425
2021-05-08;172;173;384
2021-05-07;150;150;331
2021-05-06;171;171;440
2021-05-05;174;173;429
2021-05-04;187;187;449
2021-05-03;217;217;535
2021-05-02;237;236;675
2021-05-01;231;231;525
2021-04-30;260;260;551
2021-04-29;255;255;533
2021-04-28;227;227;498
2021-04-27;243;243;557
2021-04-26;261;261;562
2021-04-25;309;309;659
2021-04-24;299;299;726
2021-04-23;234;234;514
2021-04-22;245;245;546
2021-04-21;252;252;581
2021-04-20;276;276;585
2021-04-19;252;251;587
2021-04-18;267;266;556
2021-04-17;327;327;770
2021-04-16;226;226;464
2021-04-15;231;231;431
2021-04-14;191;190;388
2021-04-13;231;231;482
2021-04-12;248;248;566
2021-04-11;293;293;681
2021-04-10;343;343;829
2021-04-09;281;281;624
2021-04-08;298;298;634
2021-04-07;287;287;541
2021-04-06;283;283;537
2021-04-05;276;275;472
2021-04-04;293;293;616
2021-04-03;304;304;566
2021-04-02;262;264;605
2021-04-01;271;272;477
2021-03-31;285;284;522
2021-03-30;295;295;641
2021-03-29;276;276;490
2021-03-28;309;310;559
2021-03-27;311;311;689
2021-03-26;270;270;518
2021-03-25;305;306;551
2021-03-24;309;308;577
2021-03-23;306;307;551
2021-03-22;296;295;600
2021-03-21;320;320;588
2021-03-20;281;281;548
2021-03-19;303;303;543
2021-03-18;292;292;500
2021-03-17;308;308;555
2021-03-16;254;254;443
2021-03-15;269;269;493
2021-03-14;275;276;497
2021-03-13;282;282;530
2021-03-12;163;163;235
2021-03-11;202;200;499
2021-03-10;189;189;428
2021-03-09;199;199;406
2021-03-08;164;164;379
2021-03-07;187;187;406
2021-03-06;215;215;436
2021-03-05;166;166;293
2021-03-04;210;210;404
2021-03-03;175;175;308
2021-03-02;206;206;356
2021-03-01;205;205;401
2021-02-28;196;196;394
2021-02-27;185;185;331
2021-02-26;178;178;346
2021-02-25;147;147;277
2021-02-24;126;126;296
2021-02-23;145;145;237
2021-02-22;158;158;267
2021-02-21;183;183;369
2021-02-20;172;172;318
2021-02-19;166;166;330
2021-02-18;182;178;334
2021-02-17;156;156;272
2021-02-16;176;176;395
2021-02-15;182;182;416
2021-02-14;168;168;357
2021-02-13;177;177;350
2021-02-12;192;192;374
2021-02-11;199;199;412
2021-02-10;194;194;420
2021-02-09;178;178;363
2021-02-08;174;174;339
2021-02-07;236;235;403
2021-02-06;205;205;418
2021-02-05;194;194;572
2021-02-04;179;179;325
2021-02-03;201;200;378
2021-02-02;210;209;417
2021-02-01;201;201;393
2021-01-31;207;207;384
2021-01-30;263;264;457
2021-01-29;207;207;412
2021-01-28;223;223;435
2021-01-27;163;163;356
2021-01-26;190;189;408
2021-01-25;173;173;319
2021-01-24;182;182;422
2021-01-23;163;163;331
2021-01-22;144;144;304
2021-01-21;180;180;312
2021-01-20;192;192;304
2021-01-19;156;155;323
2021-01-18;130;130;245
2021-01-17;159;159;316
2021-01-16;156;156;303
2021-01-15;143;143;278
2021-01-14;162;161;301
2021-01-13;159;159;308
2021-01-12;142;142;268
2021-01-11;182;181;355
2021-01-10;176;176;315
2021-01-09;170;170;372
2021-01-08;156;155;322
2021-01-07;166;166;281
2021-01-06;153;153;237
2021-01-05;171;171;342
2021-01-04;179;179;338
2021-01-03;182;182;316
2021-01-02;187;187;356
2021-01-01;130;130;243
2020-12-31;109;109;195
2020-12-30;151;151;278
2020-12-29;149;148;261
2020-12-28;140;140;324
2020-12-27;164;164;341
2020-12-26;149;149;361
2020-12-25;145;145;307
2020-12-24;139;139;267
2020-12-23;169;169;299
2020-12-22;162;162;280
2020-12-21;147;147;294
2020-12-20;185;185;390
2020-12-19;174;173;320
2020-12-18;139;139;318
2020-12-17;125;125;205
2020-12-16;120;120;288
2020-12-15;111;111;205
2020-12-14;131;130;231
2020-12-13;106;106;252
2020-12-12;99;99;246
2020-12-11;78;77;162
2020-12-10;90;90;148
2020-12-09;72;72;157
2020-12-08;76;75;156
2020-12-07;72;71;144
2020-12-06;80;80;204
2020-12-05;75;75;167
2020-12-04;58;58;97
2020-12-03;87;87;181
2020-12-02;81;81;137
2020-12-01;77;77;169
2020-11-30;84;84;179
2020-11-29;86;87;147
2020-11-28;76;76;152
2020-11-27;62;62;107
2020-11-26;61;61;97
2020-11-25;69;69;170
2020-11-24;63;63;143
2020-11-23;65;65;114
2020-11-22;69;69;130
2020-11-21;80;80;158
2020-11-20;52;52;81
2020-11-19;53;53;93
2020-11-18;50;50;116
2020-11-17;35;35;57
2020-11-16;43;43;90
2020-11-15;40;40;82
2020-11-14;40;40;89
2020-11-13;43;43;112
2020-11-12;30;30;46
2020-11-11;29;29;59
2020-11-10;19;19;64
2020-11-09;25;25;48
2020-11-08;19;19;106
2020-11-07;17;17;60
2020-11-06;18;18;107
2020-11-05;18;18;36
2020-11-04;18;18;36
2020-11-03;16;16;37
2020-11-02;13;13;27
2020-11-01;10;10;18
2020-10-31;22;20;53
2020-10-30;15;15;49
2020-10-29;7;7;10
2020-10-28;16;16;41
2020-10-27;8;8;12
2020-10-26;13;13;32
2020-10-25;11;11;27
2020-10-24;16;16;35
2020-10-23;11;11;14
2020-10-22;8;8;33
2020-10-21;1;1;1
