﻿Дата;Хосты;Посетители;Хиты
2017-03-31;2;2;2
2017-03-30;12;12;12
2017-03-29;2;2;2
2017-03-28;13;13;19
2017-03-27;12;11;18
2017-03-26;5;5;6
2017-03-25;9;8;10
2017-03-24;8;8;8
2017-03-23;12;12;16
2017-03-22;5;4;7
2017-03-21;9;9;11
2017-03-20;10;10;12
2017-03-19;4;4;5
2017-03-18;8;7;14
2017-03-17;5;5;5
2017-03-16;4;4;6
2017-03-15;6;6;7
2017-03-14;7;7;13
2017-03-13;11;11;11
2017-03-12;8;8;12
2017-03-11;2;2;2
2017-03-10;4;4;5
2017-03-09;4;4;6
2017-03-08;1;1;4
2017-03-06;8;8;8
2017-03-04;2;2;6
2017-03-01;3;3;3
2017-02-28;1;1;1
2017-02-27;3;3;7
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;4
2017-02-20;3;3;3
2017-02-18;2;2;4
2017-02-14;2;2;5
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;3;3;3
2017-02-06;2;2;2
2017-02-02;3;3;4
2017-02-01;2;2;7
2017-01-31;2;2;3
2017-01-30;3;3;3
2017-01-29;2;2;3
2017-01-27;1;1;1
2017-01-26;1;1;2
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;2;2;2
2017-01-22;2;2;3
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;2
2017-01-18;1;1;1
2017-01-17;1;1;2
2017-01-16;3;3;3
2017-01-14;2;2;3
2017-01-13;1;1;2
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;4;4;5
2017-01-08;1;1;2
2017-01-06;1;1;1
2017-01-04;3;3;5
2017-01-02;3;3;3
2016-12-27;1;1;1
2016-12-26;3;3;3
2016-12-22;1;1;1
2016-12-21;2;2;6
2016-12-20;3;3;3
2016-12-19;4;4;6
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;9;9;12
2016-12-15;5;5;8
2016-12-14;4;5;6
2016-12-13;2;3;3
2016-12-12;4;4;4
2016-12-11;6;6;10
2016-12-10;1;2;2
2016-12-09;5;5;5
2016-12-08;3;3;3
2016-12-07;1;1;1
2016-12-06;2;2;4
2016-12-05;6;6;6
2016-12-04;4;4;4
2016-12-03;3;3;3
2016-12-02;5;5;8
2016-12-01;2;2;3
2016-11-30;5;5;5
2016-11-29;4;4;5
2016-11-28;4;4;5
2016-11-27;6;6;10
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-24;2;2;2
2016-11-23;2;2;2
2016-11-22;5;5;5
2016-11-21;6;6;6
2016-11-20;4;3;4
2016-11-19;2;2;3
2016-11-18;2;2;2
2016-11-17;7;8;9
2016-11-16;3;3;3
2016-11-15;2;2;2
2016-11-14;11;10;12
2016-11-13;4;4;4
2016-11-12;3;3;3
2016-11-11;5;5;6
2016-11-10;3;3;3
2016-11-09;5;6;9
2016-11-08;5;3;6
2016-11-07;3;3;5
2016-11-06;2;2;4
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;3;2;4
2016-11-02;4;4;4
2016-11-01;5;6;19
2016-10-31;2;2;2
2016-10-30;7;7;10
2016-10-29;4;3;6
2016-10-28;5;5;8
2016-10-27;4;3;5
2016-10-26;3;3;4
2016-10-25;8;8;13
2016-10-24;1;1;2
2016-10-23;2;2;2
2016-10-21;1;1;1
2016-10-20;1;1;2
2016-10-19;1;1;1
2016-10-18;3;3;3
2016-10-17;2;2;3
2016-10-16;2;2;2
2016-10-15;1;1;2
2016-10-14;1;1;1
2016-10-12;1;1;2
2016-10-11;1;1;2
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;4;4;7
2016-10-07;6;6;6
2016-10-06;3;3;4
2016-10-05;9;9;10
2016-10-04;10;9;13
2016-10-03;6;6;7
2016-10-02;7;7;11
2016-10-01;2;2;2
2016-09-30;4;4;7
2016-09-29;9;9;9
2016-09-28;5;5;8
2016-09-27;12;12;16
2016-09-26;10;10;11
2016-09-25;5;5;6
2016-09-24;3;3;3
2016-09-23;7;7;10
2016-09-22;13;13;16
2016-09-21;6;6;6
2016-09-20;4;4;4
2016-09-19;6;6;8
2016-09-18;5;5;5
2016-09-17;5;5;6
2016-09-16;9;8;14
2016-09-15;6;7;8
2016-09-13;2;2;2
2016-09-12;2;2;3
2016-09-11;2;2;2
2016-09-09;1;1;1
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;2;2;3
2016-09-01;1;1;2
2016-08-31;1;1;1
2016-08-30;6;5;9
2016-08-29;6;6;8
2016-08-28;3;3;3
2016-08-27;4;3;4
2016-08-26;4;4;6
2016-08-25;4;4;4
2016-08-24;5;5;6
2016-08-23;6;5;8
2016-08-22;4;4;4
2016-08-21;4;4;5
2016-08-20;4;4;5
2016-08-19;10;10;11
2016-08-18;5;5;10
2016-08-17;4;4;4
2016-08-16;7;7;9
2016-08-15;10;10;15
2016-08-14;5;5;5
2016-08-13;6;6;8
2016-08-12;6;6;9
2016-08-11;6;6;9
2016-08-10;8;8;8
2016-08-09;8;8;11
2016-08-08;4;4;5
2016-08-07;9;9;13
2016-08-06;2;2;2
2016-08-05;4;4;6
2016-08-04;2;2;2
2016-08-03;15;14;21
2016-08-02;5;5;8
2016-08-01;4;4;5
2016-07-31;3;3;3
2016-07-29;1;1;4
2016-07-28;3;3;4
2016-07-27;3;3;3
2016-07-25;3;3;4
2016-07-24;6;6;10
2016-07-23;3;3;5
2016-07-22;7;7;8
2016-07-21;2;2;3
2016-07-20;11;11;17
2016-07-19;5;5;6
2016-07-18;7;7;11
2016-07-17;10;10;12
2016-07-16;3;3;4
2016-07-15;4;4;7
2016-07-14;2;2;2
2016-07-13;9;9;10
2016-07-12;4;4;5
2016-07-11;17;17;20
2016-07-10;3;3;6
2016-07-09;5;5;5
2016-07-08;5;5;5
2016-07-07;9;9;10
2016-07-06;11;11;15
2016-07-05;11;11;15
2016-07-04;5;6;8
2016-07-03;7;7;8
2016-07-02;11;11;13
2016-07-01;11;11;14
2016-06-30;15;15;16
2016-06-29;10;9;12
2016-06-28;18;18;22
2016-06-27;13;13;19
2016-06-26;5;5;6
2016-06-25;9;9;10
2016-06-24;14;14;15
2016-06-23;14;14;18
2016-06-22;15;15;25
2016-06-21;17;17;24
2016-06-20;21;21;26
2016-06-19;8;7;9
2016-06-18;7;7;7
2016-06-17;10;9;13
2016-06-16;12;12;19
2016-06-15;11;11;17
2016-06-14;30;30;50
2016-06-13;30;29;37
2016-06-12;8;8;8
2016-06-11;3;3;3
2016-06-10;4;4;7
2016-06-09;10;10;15
2016-06-08;8;8;13
2016-06-07;11;11;13
2016-06-06;18;18;21
2016-06-05;6;7;7
2016-06-04;8;8;11
2016-06-03;4;4;5
2016-06-02;10;10;11
2016-06-01;8;8;11
2016-05-31;15;14;21
2016-05-30;9;9;10
2016-05-29;6;7;8
2016-05-28;7;7;7
2016-05-27;7;7;11
2016-05-26;8;8;11
2016-05-25;9;9;12
2016-05-24;13;11;19
2016-05-23;10;10;13
2016-05-22;6;6;9
2016-05-21;8;8;10
2016-05-20;9;9;12
2016-05-19;11;11;13
2016-05-18;15;15;17
2016-05-17;14;15;22
2016-05-16;4;4;12
2016-05-15;2;2;2
2016-05-14;2;2;2
2016-05-12;3;3;6
2016-05-10;1;1;2
2016-05-09;1;1;1
2016-05-08;2;2;5
2016-05-07;4;4;4
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;2;2;2
2016-05-03;1;1;1
2016-05-02;1;1;6
2016-04-30;2;2;2
2016-04-29;5;5;5
2016-04-28;3;3;3
2016-04-27;2;2;3
2016-04-26;1;1;2
2016-04-25;1;1;1
2016-04-24;2;2;2
2016-04-23;6;6;8
2016-04-22;3;3;3
2016-04-21;2;2;3
2016-04-20;3;3;3
2016-04-19;1;1;1
2016-04-18;5;5;6
2016-04-17;3;3;4
2016-04-16;2;2;2
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-13;4;4;5
2016-04-12;3;3;4
2016-04-10;1;1;1
2016-04-09;3;3;3
2016-04-08;2;2;5
2016-04-07;2;2;2
2016-04-06;2;2;2
2016-04-05;1;1;1
2016-04-04;3;3;4
2016-04-03;9;9;10
2016-04-02;8;8;8
2016-04-01;2;2;2
2016-03-31;17;17;22
2016-03-30;10;10;14
2016-03-29;2;2;2
2016-03-28;2;2;2
2016-03-27;1;1;1
2016-03-26;2;2;3
2016-03-25;2;2;2
2016-03-24;5;5;5
2016-03-23;2;2;2
2016-03-22;2;3;3
2016-03-21;11;11;13
2016-03-20;7;7;7
2016-03-19;6;6;6
2016-03-18;25;27;37
2016-03-17;24;23;36
2016-03-16;10;11;17
2016-03-15;5;5;5
2016-03-14;3;3;4
2016-03-13;3;2;6
2016-03-12;3;3;3
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-09;2;2;5
2016-03-08;5;3;7
2016-03-07;4;4;5
2016-03-05;4;4;4
2016-03-04;4;4;8
2016-03-03;2;2;2
2016-03-02;3;3;3
2016-03-01;3;2;3
2016-02-29;3;3;4
2016-02-28;1;1;4
2016-02-27;3;3;3
2016-02-26;2;2;7
2016-02-25;3;3;3
2016-02-24;4;3;6
2016-02-23;4;4;5
2016-02-20;6;5;7
2016-02-19;8;8;12
2016-02-18;13;14;19
2016-02-17;10;10;16
2016-02-16;9;9;12
2016-02-15;14;13;19
2016-02-14;2;1;2
2016-02-13;6;6;7
2016-02-12;3;3;4
2016-02-11;11;10;15
2016-02-10;8;8;9
2016-02-09;2;2;3
2016-02-08;3;2;5
2016-02-07;1;1;1
2016-02-06;3;3;6
2016-02-05;5;4;6
2016-02-04;3;3;3
2016-02-03;1;1;1
2016-02-02;6;5;6
2016-02-01;6;6;9
2016-01-31;10;10;12
2016-01-30;4;4;4
2016-01-29;9;9;13
2016-01-28;10;10;14
2016-01-27;12;13;20
2016-01-26;9;9;16
2016-01-25;11;11;13
2016-01-24;6;6;7
2016-01-23;12;11;18
2016-01-22;15;15;16
2016-01-21;18;19;23
2016-01-20;17;17;19
2016-01-19;16;16;20
2016-01-18;16;15;21
2016-01-17;15;16;16
2016-01-16;9;9;9
2016-01-15;21;19;31
2016-01-14;13;9;31
2016-01-13;3;3;4
2016-01-11;1;1;2
2016-01-10;1;1;1
2016-01-09;2;2;6
2016-01-08;2;2;3
2016-01-07;2;2;3
2016-01-06;1;1;1
2016-01-05;3;2;6
2016-01-03;1;1;1
2016-01-02;1;1;1
2016-01-01;4;3;5
2015-12-31;2;2;5
2015-12-30;4;3;5
2015-12-29;4;4;4
2015-12-28;6;6;6
2015-12-27;3;3;3
2015-12-26;2;2;3
2015-12-25;5;5;5
2015-12-24;3;3;7
2015-12-23;8;8;9
2015-12-22;7;7;7
2015-12-21;2;2;4
2015-12-20;9;9;9
2015-12-19;4;4;4
2015-12-18;5;5;10
2015-12-17;7;7;10
2015-12-16;7;7;9
2015-12-15;8;8;8
2015-12-14;7;7;9
2015-12-13;6;5;10
2015-12-12;2;2;2
2015-12-11;17;17;18
2015-12-10;4;4;4
2015-12-09;13;13;18
2015-12-08;7;7;11
2015-12-07;17;18;24
2015-12-06;14;14;17
2015-12-05;4;3;7
2015-12-04;11;11;16
2015-12-03;6;6;9
2015-12-02;9;9;20
2015-12-01;5;5;7
2015-11-30;2;2;2
2015-11-29;3;2;7
2015-11-28;1;1;4
2015-11-27;3;3;4
2015-11-26;4;4;9
2015-11-25;1;1;3
2015-11-24;5;5;11
2015-11-23;2;2;5
2015-11-22;2;1;4
2015-11-21;2;2;4
2015-11-20;5;5;9
2015-11-19;3;3;5
2015-11-18;3;3;7
2015-11-17;2;2;7
2015-11-16;1;1;1
2015-11-15;2;2;5
2015-11-14;3;2;7
2015-11-13;6;5;6
2015-11-12;2;1;3
2015-11-11;3;3;6
2015-11-10;4;3;6
2015-11-09;5;3;6
2015-11-08;2;2;2
2015-11-07;2;1;2
2015-11-06;4;4;6
2015-11-05;2;2;2
2015-11-04;3;2;4
2015-11-03;2;2;2
2015-11-02;6;6;7
2015-10-31;1;1;1
2015-10-30;5;5;8
2015-10-29;2;2;3
2015-10-28;1;1;1
2015-10-26;2;2;2
2015-10-25;3;3;4
2015-10-24;1;1;1
2015-10-23;2;2;2
2015-10-22;1;1;1
2015-10-21;5;5;7
2015-10-20;2;1;2
2015-10-19;4;3;5
2015-10-17;1;1;1
2015-10-16;7;7;9
2015-10-15;2;2;2
2015-10-14;6;6;10
2015-10-13;7;6;9
2015-10-12;8;8;12
2015-10-11;7;7;9
2015-10-10;4;4;5
2015-10-09;10;10;11
2015-10-08;9;8;13
2015-10-07;9;9;10
2015-10-06;17;16;21
2015-10-05;10;10;17
2015-10-04;10;10;10
2015-10-03;5;5;9
2015-10-02;17;17;18
2015-10-01;7;7;13
2015-09-30;12;12;22
2015-09-29;15;14;23
2015-09-28;13;13;19
2015-09-27;5;5;5
2015-09-26;9;11;13
2015-09-25;13;13;27
2015-09-24;11;10;13
2015-09-23;11;12;14
2015-09-22;13;13;16
2015-09-21;13;13;17
2015-09-20;8;8;9
2015-09-19;8;8;9
2015-09-18;12;12;20
2015-09-17;11;11;13
2015-09-16;11;11;14
2015-09-15;7;7;11
2015-09-14;13;13;14
2015-09-13;5;5;7
2015-09-12;6;6;6
2015-09-11;10;10;10
2015-09-10;12;12;14
2015-09-09;5;5;5
2015-09-08;10;10;12
2015-09-07;11;11;20
2015-09-06;10;10;16
2015-09-05;7;7;9
2015-09-04;7;7;8
2015-09-03;4;4;4
2015-09-02;15;15;16
2015-09-01;12;12;17
2015-08-31;11;11;15
2015-08-30;9;9;11
2015-08-29;11;11;17
2015-08-28;8;9;9
2015-08-27;3;3;3
2015-08-26;3;3;4
2015-08-24;1;1;1
2015-08-21;6;6;8
2015-08-20;2;2;3
2015-08-19;1;1;1
2015-08-18;3;3;4
2015-08-17;1;1;1
2015-08-16;1;1;2
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-08-08;2;2;2
2015-08-05;1;1;1
2015-08-03;1;1;1
2015-07-30;5;5;5
2015-07-29;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-20;1;1;1
2015-07-17;1;1;1
2015-07-14;1;1;1
2015-07-08;1;1;1
2015-07-05;1;1;1
2015-07-04;1;1;2
2015-07-03;1;1;1
2015-07-02;3;2;4
2015-07-01;2;2;2
2015-06-26;2;2;2
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-22;2;1;2
2015-06-21;2;1;3
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-15;1;1;1
2015-06-13;1;1;1
2015-06-11;1;1;1
2015-06-10;1;1;3
2015-06-09;2;1;2
2015-06-08;1;1;1
2015-06-06;2;1;3
2015-06-02;3;2;3
2015-05-31;1;1;1
2015-05-29;2;2;2
2015-05-27;2;2;2
2015-05-25;3;2;3
2015-05-23;1;1;1
2015-05-20;2;2;2
2015-05-19;1;1;2
2015-05-18;3;3;4
2015-05-17;1;1;1
2015-05-16;2;2;3
2015-05-15;1;1;2
2015-05-14;1;1;1
2015-05-13;1;1;2
2015-05-12;3;2;3
2015-05-09;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-02;1;1;2
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-29;3;3;4
2015-04-28;2;2;2
2015-04-27;3;3;3
2015-04-25;3;2;3
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-21;1;1;1
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;1;1;1
2015-04-17;2;2;2
2015-04-16;2;2;2
2015-04-15;1;1;1
2015-04-14;3;3;3
2015-04-13;5;5;6
2015-04-12;1;1;1
2015-04-10;1;1;1
2015-04-04;1;1;1
2015-04-03;2;2;2
2015-04-02;2;2;2
2015-04-01;3;3;3
2015-03-31;1;1;1
2015-03-29;1;1;1
2015-03-28;5;5;6
2015-03-27;18;18;24
2015-03-26;11;11;12
2015-03-25;15;14;17
2015-03-24;17;16;19
2015-03-23;8;8;13
2015-03-22;1;1;1
2015-03-21;2;2;2
2015-03-20;5;5;5
2015-03-19;12;12;12
2015-03-18;6;6;9
2015-03-17;14;14;16
2015-03-16;9;9;11
2015-03-15;2;2;2
2015-03-14;5;5;5
2015-03-13;15;15;26
2015-03-12;51;51;70
2015-03-11;38;38;49
2015-03-10;37;37;44
2015-03-07;2;2;2
2015-03-06;2;2;3
2015-03-05;4;3;7
2015-03-04;3;3;3
2015-03-03;8;8;9
2015-03-02;6;6;6
2015-03-01;5;3;7
2015-02-28;4;4;4
2015-02-27;50;49;58
2015-02-26;50;50;76
2015-02-25;48;49;67
2015-02-23;1;1;1
2015-02-22;4;3;4
2015-02-21;1;1;1
2015-02-20;2;2;2
2015-02-19;2;2;2
2015-02-18;4;2;4
2015-02-16;2;2;5
2015-02-15;1;1;1
2015-02-14;4;2;4
2015-02-12;3;3;3
2015-02-11;1;1;1
2015-02-09;1;1;1
2015-02-08;2;2;5
2015-02-07;1;1;3
2015-02-06;2;2;3
2015-02-05;2;2;7
2015-02-04;1;1;4
2015-02-03;1;1;1
2015-01-31;2;2;7
