﻿Дата;Хосты;Посетители;Хиты
2021-06-23;28;28;43
2021-06-22;31;31;107
2021-06-21;23;22;29
2021-06-20;36;37;56
2021-06-19;27;27;93
2021-06-18;23;23;33
2021-06-17;25;25;179
2021-06-16;37;37;89
2021-06-15;37;36;54
2021-06-14;29;30;52
2021-06-13;34;33;376
2021-06-12;30;30;32
2021-06-11;43;43;103
2021-06-10;34;34;88
2021-06-09;22;22;47
2021-06-08;16;16;20
2021-06-07;27;27;96
2021-06-06;25;25;29
2021-06-05;26;28;76
2021-06-04;31;31;83
2021-06-03;23;23;66
2021-06-02;23;23;29
2021-06-01;35;35;94
2021-05-31;26;26;42
2021-05-30;22;22;42
2021-05-29;30;30;82
2021-05-28;19;19;23
2021-05-27;27;27;40
2021-05-26;33;33;91
2021-05-25;24;23;40
2021-05-24;20;20;28
2021-05-23;25;25;112
2021-05-22;28;28;30
2021-05-21;32;32;61
2021-05-20;38;38;91
2021-05-19;31;31;63
2021-05-18;39;39;48
2021-05-17;44;44;127
2021-05-16;23;23;31
2021-05-15;24;24;46
2021-05-14;31;31;81
2021-05-13;31;31;38
2021-05-12;22;22;40
2021-05-11;42;41;98
2021-05-10;30;30;64
2021-05-09;30;30;44
2021-05-08;33;31;111
2021-05-07;27;28;46
2021-05-06;31;31;39
2021-05-05;46;46;129
2021-05-04;34;33;45
2021-05-03;26;26;53
2021-05-02;37;37;95
2021-05-01;26;25;29
2021-04-30;26;25;40
2021-04-29;21;21;69
2021-04-28;23;23;36
2021-04-27;32;31;41
2021-04-26;44;43;106
2021-04-25;18;18;23
2021-04-24;22;21;48
2021-04-23;32;32;85
2021-04-22;29;29;42
2021-04-21;24;24;34
2021-04-20;36;36;112
2021-04-19;30;30;44
2021-04-18;27;27;46
2021-04-17;24;24;77
2021-04-16;28;28;47
2021-04-15;27;27;39
2021-04-14;22;23;87
2021-04-13;28;29;42
2021-04-12;27;24;81
2021-04-11;29;29;144
2021-04-10;32;32;50
2021-04-09;24;24;29
2021-04-08;26;26;108
2021-04-07;29;28;39
2021-04-06;29;29;46
2021-04-05;31;31;84
2021-04-04;28;28;47
2021-04-03;16;17;26
2021-04-02;29;29;98
2021-04-01;27;27;36
2021-03-31;25;25;34
2021-03-30;29;29;94
2021-03-29;24;24;34
2021-03-28;22;22;46
2021-03-27;29;29;85
2021-03-26;33;33;46
2021-03-25;28;28;47
2021-03-24;29;29;69
2021-03-23;23;23;56
2021-03-22;29;28;39
2021-03-21;20;20;84
2021-03-20;23;23;28
2021-03-19;26;26;56
2021-03-18;28;28;101
2021-03-17;42;42;63
2021-03-16;28;27;59
2021-03-15;22;22;44
2021-03-14;23;23;27
2021-03-13;30;30;49
2021-03-12;21;22;46
2021-03-11;36;36;47
2021-03-10;19;19;27
2021-03-09;31;31;76
2021-03-08;25;25;30
2021-03-07;18;18;25
2021-03-06;30;30;62
2021-03-05;23;23;26
2021-03-04;17;17;26
2021-03-03;27;27;83
2021-03-02;31;31;35
2021-03-01;21;21;30
2021-02-28;34;34;84
2021-02-27;23;23;32
2021-02-26;23;23;29
2021-02-25;30;29;112
2021-02-24;35;34;42
2021-02-23;14;14;16
2021-02-22;19;19;67
2021-02-21;24;24;26
2021-02-20;20;20;24
2021-02-19;20;20;69
2021-02-18;24;24;39
2021-02-17;23;23;27
2021-02-16;15;14;66
2021-02-15;21;21;23
2021-02-14;19;20;44
2021-02-13;19;19;31
2021-02-12;32;32;41
2021-02-11;19;19;19
2021-02-10;18;18;64
2021-02-09;27;27;32
2021-02-08;19;19;19
2021-02-07;17;17;68
2021-02-06;23;23;27
2021-02-05;14;14;17
2021-02-04;32;32;72
2021-02-03;24;24;28
2021-02-02;21;21;24
2021-02-01;20;20;65
2021-01-31;25;25;28
2021-01-30;24;24;31
2021-01-29;25;26;102
2021-01-28;17;15;29
2021-01-27;21;21;51
2021-01-26;27;26;66
2021-01-25;31;32;204
2021-01-24;19;19;22
2021-01-23;14;14;53
2021-01-22;16;15;18
2021-01-21;23;23;31
2021-01-20;24;24;64
2021-01-19;9;9;14
2021-01-18;15;15;17
2021-01-17;27;27;101
2021-01-16;17;17;22
2021-01-15;22;22;26
2021-01-14;23;23;69
2021-01-13;16;16;17
2021-01-12;26;26;31
2021-01-11;20;20;61
2021-01-10;19;19;25
2021-01-09;19;19;27
2021-01-08;20;19;69
2021-01-07;13;12;15
2021-01-06;24;23;27
2021-01-05;27;27;79
2021-01-04;25;25;27
2021-01-03;30;28;77
2021-01-02;30;27;112
2021-01-01;11;11;14
2020-12-31;16;16;17
2020-12-30;19;20;79
2020-12-29;13;13;18
2020-12-28;29;28;63
2020-12-27;11;11;58
2020-12-26;30;29;54
2020-12-25;21;21;33
2020-12-24;27;27;70
2020-12-23;41;41;83
2020-12-22;22;22;35
2020-12-21;22;22;91
2020-12-20;18;18;21
2020-12-19;21;21;36
2020-12-18;31;31;90
2020-12-17;18;18;24
2020-12-16;33;32;83
2020-12-15;19;18;86
2020-12-14;29;28;38
2020-12-13;13;13;25
2020-12-12;14;14;66
2020-12-11;24;24;33
2020-12-10;22;21;55
2020-12-09;19;18;113
2020-12-08;25;24;65
2020-12-07;30;30;48
2020-12-06;19;19;86
2020-12-05;15;15;21
2020-12-04;17;17;26
2020-12-03;23;23;78
2020-12-02;25;25;33
2020-12-01;21;21;35
2020-11-30;23;23;72
2020-11-29;22;20;29
2020-11-28;18;18;22
2020-11-27;22;22;76
2020-11-26;16;16;21
2020-11-25;20;20;26
2020-11-24;14;14;78
2020-11-23;16;16;21
2020-11-22;30;30;40
2020-11-21;23;23;68
2020-11-20;30;29;46
2020-11-19;23;23;47
2020-11-18;25;25;85
2020-11-17;19;19;28
2020-11-16;12;12;24
2020-11-15;7;7;56
2020-11-14;2;2;5
2020-11-13;16;16;24
2020-11-12;23;23;73
2020-11-11;13;13;18
2020-11-10;16;16;18
2020-11-09;18;18;72
2020-11-08;23;23;30
2020-11-07;20;20;27
2020-11-06;30;29;86
2020-11-05;23;23;39
2020-11-04;19;19;26
2020-11-03;36;35;87
2020-11-02;24;24;30
2020-11-01;15;15;25
2020-10-31;26;26;82
2020-10-30;21;22;35
2020-10-29;15;15;23
2020-10-28;28;28;79
2020-10-27;21;21;30
2020-10-26;27;27;38
2020-10-25;17;17;85
2020-10-24;22;22;25
2020-10-23;22;22;26
2020-10-22;26;26;77
2020-10-21;17;17;25
2020-10-20;18;18;24
2020-10-19;16;16;89
2020-10-18;24;24;34
2020-10-17;15;15;26
2020-10-16;23;23;82
2020-10-15;17;17;23
2020-10-14;17;17;21
2020-10-13;16;16;81
2020-10-12;26;26;35
2020-10-11;12;12;14
2020-10-10;24;24;83
2020-10-09;18;18;19
2020-10-08;27;27;27
2020-10-07;38;38;76
2020-10-06;25;25;32
2020-10-05;19;19;20
2020-10-04;14;13;63
2020-10-03;38;38;43
2020-10-02;16;16;19
2020-10-01;30;29;87
2020-09-30;31;31;48
2020-09-29;18;17;31
2020-09-28;16;16;73
2020-09-27;16;16;24
2020-09-26;20;20;25
2020-09-25;19;20;52
2020-09-24;23;23;33
2020-09-23;13;13;15
2020-09-22;15;15;59
2020-09-21;18;18;25
2020-09-20;12;12;13
2020-09-19;17;16;60
2020-09-18;18;18;23
2020-09-17;23;23;33
2020-09-16;18;18;57
2020-09-15;7;7;10
2020-09-14;15;15;18
2020-09-13;23;22;89
2020-09-12;15;15;17
2020-09-11;22;22;38
2020-09-10;23;23;77
2020-09-09;10;10;29
2020-09-08;16;16;29
2020-09-07;27;27;85
2020-09-06;20;19;35
2020-09-05;24;24;34
2020-09-04;19;19;70
2020-09-03;15;15;22
2020-09-02;20;20;42
2020-09-01;11;10;47
2020-08-31;17;17;23
2020-08-30;24;24;43
2020-08-29;24;24;86
2020-08-28;10;10;16
2020-08-27;14;14;32
2020-08-26;14;14;54
2020-08-25;20;20;33
2020-08-24;11;11;17
2020-08-23;19;19;78
2020-08-22;13;13;28
2020-08-21;15;15;25
2020-08-20;9;9;64
2020-08-19;18;17;26
2020-08-18;26;26;156
2020-08-17;18;18;75
2020-08-16;19;19;38
2020-08-15;20;20;155
2020-08-14;19;18;75
2020-08-13;13;13;20
2020-08-12;21;20;35
2020-08-11;15;15;59
2020-08-10;17;17;28
2020-08-09;22;22;55
2020-08-08;16;16;64
2020-08-07;20;20;39
2020-08-06;13;13;21
2020-08-05;21;22;65
2020-08-04;10;10;21
2020-08-03;15;15;17
2020-08-02;8;8;50
2020-08-01;14;14;23
2020-07-31;19;19;48
2020-07-30;18;18;58
2020-07-29;34;33;50
2020-07-28;21;21;25
2020-07-27;16;16;54
2020-07-26;13;12;26
2020-07-25;23;23;28
2020-07-24;16;15;112
2020-07-23;18;18;80
2020-07-22;13;14;18
2020-07-21;14;14;97
2020-07-20;15;15;18
2020-07-19;20;20;72
2020-07-18;11;11;13
2020-07-17;26;26;48
2020-07-16;18;17;35
2020-07-15;21;20;282
2020-07-14;27;26;27
2020-07-13;9;9;12
2020-07-12;12;12;62
2020-07-11;15;14;20
2020-07-10;18;18;39
2020-07-09;12;12;20
2020-07-08;17;17;27
2020-07-07;16;16;24
2020-07-06;18;18;24
2020-07-05;9;9;15
2020-07-04;9;9;17
2020-07-03;9;9;9
2020-07-02;12;12;13
2020-07-01;13;13;20
2020-06-30;16;16;23
2020-06-29;17;17;26
2020-06-28;27;27;29
2020-06-27;21;21;33
2020-06-26;18;18;21
2020-06-25;22;21;32
2020-06-24;19;18;26
2020-06-23;27;27;32
2020-06-22;18;18;23
2020-06-21;25;25;32
2020-06-20;12;12;16
2020-06-19;13;13;21
2020-06-18;11;11;16
2020-06-17;18;18;39
2020-06-16;19;19;21
2020-06-15;21;21;26
2020-06-14;14;14;23
2020-06-13;14;14;18
2020-06-12;14;14;18
2020-06-11;20;19;22
2020-06-10;8;8;11
2020-06-09;17;17;39
2020-06-08;23;23;61
2020-06-07;11;11;13
2020-06-06;11;11;17
2020-06-05;17;18;115
2020-06-04;6;6;52
2020-06-03;17;17;20
2020-06-02;14;14;65
2020-06-01;12;12;14
2020-05-31;9;9;9
2020-05-30;13;13;46
2020-05-29;18;18;24
2020-05-28;23;23;53
2020-05-27;17;17;22
2020-05-26;9;9;36
2020-05-25;9;9;13
2020-05-24;6;6;7
2020-05-23;33;33;37
2020-05-22;14;14;69
2020-05-21;31;30;64
2020-05-20;24;24;27
2020-05-19;13;13;13
2020-05-18;10;11;37
2020-05-17;13;13;18
2020-05-16;14;14;54
2020-05-15;13;13;14
2020-05-14;7;7;30
2020-05-13;14;14;24
2020-05-12;13;13;38
2020-05-11;12;12;23
2020-05-10;11;11;22
2020-05-09;11;11;162
2020-05-08;9;9;19
2020-05-07;9;9;55
2020-05-06;18;19;85
2020-05-05;16;9;61
2020-05-04;24;14;36
2020-05-03;3;3;5
2020-05-02;10;10;26
2020-05-01;11;9;28
2020-04-30;12;12;35
2020-04-29;12;11;33
2020-04-28;12;12;19
2020-04-27;11;10;35
2020-04-26;9;9;27
2020-04-25;10;10;49
2020-04-24;18;18;159
2020-04-23;18;18;125
2020-04-22;10;10;28
2020-04-21;9;9;24
2020-04-20;15;15;40
2020-04-19;4;4;14
2020-04-18;9;9;14
2020-04-17;13;13;32
2020-04-16;10;10;24
2020-04-15;6;6;24
2020-04-14;8;8;12
2020-04-13;17;17;46
2020-04-12;7;7;21
2020-04-11;36;36;79
2020-04-10;40;37;114
2020-04-09;18;17;34
2020-04-08;15;13;26
2020-04-07;16;16;85
2020-04-06;20;19;35
2020-04-05;13;12;38
2020-04-04;5;5;7
2020-04-03;11;10;30
2020-04-02;4;4;5
2020-04-01;6;6;28
2020-03-31;7;7;15
2020-03-30;11;11;42
2020-03-29;15;15;22
2020-03-28;16;15;35
2020-03-27;7;7;15
2020-03-26;13;12;28
2020-03-25;8;8;12
2020-03-24;7;7;28
2020-03-23;20;20;35
2020-03-22;32;32;58
2020-03-21;14;14;50
2020-03-20;28;25;49
2020-03-19;52;50;83
2020-03-18;108;107;162
2020-03-17;7;7;70
2020-03-16;22;22;37
2020-03-15;21;21;66
2020-03-14;5;5;23
2020-03-13;1;1;1
2020-03-12;6;6;12
2020-03-11;6;4;18
2020-03-10;3;3;10
2020-03-09;2;2;2
2020-03-08;4;4;5
2020-03-07;5;5;22
2020-03-06;7;7;10
2020-03-05;6;5;33
2020-03-04;8;7;13
2020-03-03;7;7;19
2020-03-02;8;8;19
2020-03-01;6;6;32
2020-02-29;6;6;14
2020-02-28;14;13;25
2020-02-27;9;9;14
2020-02-26;10;10;32
2020-02-25;10;10;21
2020-02-24;8;8;19
2020-02-23;9;9;17
2020-02-22;7;7;31
2020-02-21;8;8;18
2020-02-20;7;7;9
2020-02-19;10;9;21
2020-02-18;10;10;25
2020-02-17;14;14;34
2020-02-16;9;9;17
2020-02-15;20;19;64
2020-02-14;7;8;19
2020-02-13;9;9;32
2020-02-12;9;9;18
2020-02-11;10;10;33
2020-02-10;9;9;29
2020-02-09;17;17;33
2020-02-08;12;12;128
2020-02-07;10;10;17
2020-02-06;3;3;3
2020-02-05;13;13;30
2020-02-04;12;12;37
2020-02-03;14;14;81
2020-02-02;9;8;63
2020-02-01;3;3;27
2020-01-31;8;8;9
2020-01-30;16;16;48
2020-01-29;8;8;16
2020-01-28;10;10;35
2020-01-27;8;10;28
2020-01-26;8;8;24
2020-01-25;8;7;14
2020-01-24;8;8;16
2020-01-23;11;11;21
2020-01-22;9;8;11
2020-01-21;9;8;18
2020-01-20;10;9;25
2020-01-19;11;10;23
2020-01-18;19;18;57
2020-01-17;14;13;36
2020-01-16;9;8;21
2020-01-15;13;13;24
2020-01-14;13;12;52
2020-01-13;13;12;28
2020-01-12;12;12;41
2020-01-11;11;11;16
2020-01-10;11;10;28
2020-01-09;9;9;21
2020-01-08;8;7;27
2020-01-07;11;11;29
2020-01-06;11;9;62
2020-01-05;13;13;17
2020-01-04;5;5;15
2020-01-03;6;6;8
2020-01-02;12;12;22
2020-01-01;13;13;19
2019-12-31;9;9;9
2019-12-30;8;8;12
2019-12-29;12;11;29
2019-12-28;7;7;37
2019-12-27;7;9;15
2019-12-26;8;9;65
2019-12-25;10;9;20
2019-12-24;15;15;27
2019-12-23;7;6;27
2019-12-22;9;9;17
2019-12-21;12;12;22
2019-12-20;10;10;20
2019-12-19;8;8;26
2019-12-18;7;7;11
2019-12-17;8;7;31
2019-12-16;6;6;15
2019-12-15;12;13;40
2019-12-14;13;13;33
2019-12-13;13;13;38
2019-12-12;12;10;41
2019-12-11;6;6;16
2019-12-10;8;8;40
2019-12-09;5;5;13
2019-12-08;13;13;30
2019-12-07;10;10;31
2019-12-06;7;7;39
2019-12-05;9;10;58
2019-12-04;8;8;18
2019-12-03;9;9;12
2019-12-02;13;13;29
2019-12-01;15;15;19
2019-11-30;5;5;16
2019-11-29;11;11;17
2019-11-28;11;10;37
2019-11-27;12;12;16
2019-11-26;13;12;34
2019-11-25;13;13;17
2019-11-24;10;9;24
2019-11-23;7;6;65
2019-11-22;6;6;22
2019-11-21;9;9;40
2019-11-20;7;7;31
2019-11-19;9;9;19
2019-11-18;12;11;54
2019-11-17;12;12;37
2019-11-16;12;12;25
2019-11-15;10;9;27
2019-11-14;12;12;55
2019-11-13;13;13;24
2019-11-12;8;8;25
2019-11-11;14;14;21
2019-11-10;8;8;25
2019-11-09;9;9;20
2019-11-08;8;8;28
2019-11-07;7;7;13
2019-11-06;6;6;25
2019-11-05;6;6;20
2019-11-04;8;8;34
2019-11-03;8;8;8
2019-11-02;10;10;18
2019-11-01;8;8;11
2019-10-31;11;11;24
2019-10-30;15;15;21
2019-10-29;11;13;31
2019-10-28;13;13;17
2019-10-27;26;26;73
2019-10-26;16;14;49
2019-10-25;7;7;9
2019-10-24;8;8;9
2019-10-23;5;5;24
2019-10-22;3;3;5
2019-10-21;14;13;20
2019-10-20;2;2;5
2019-10-19;12;12;13
2019-10-18;10;9;16
2019-10-17;5;5;5
2019-10-16;6;6;16
2019-10-15;8;8;10
2019-10-14;11;9;23
2019-10-13;7;7;7
2019-10-12;15;14;28
2019-10-11;7;7;13
2019-10-10;7;7;9
2019-10-09;6;6;10
2019-10-08;11;11;27
2019-10-07;8;8;16
2019-10-06;12;12;21
2019-10-05;11;11;24
2019-10-04;12;12;46
2019-10-03;6;6;14
2019-10-02;14;14;26
2019-10-01;15;14;45
2019-09-30;11;11;27
2019-09-29;14;14;56
2019-09-28;6;5;23
2019-09-27;13;13;47
2019-09-26;11;10;53
2019-09-25;8;7;57
2019-09-24;14;14;50
2019-09-23;16;14;87
2019-09-22;7;7;15
2019-09-21;18;16;31
2019-09-20;10;10;13
2019-09-19;13;13;32
2019-09-18;4;7;62
2019-09-17;8;8;15
2019-09-16;4;5;27
2019-09-15;8;9;115
2019-09-14;6;7;12
2019-09-13;7;7;145
2019-09-12;6;6;33
2019-09-11;8;8;58
2019-09-10;5;5;17
2019-09-07;5;5;8
2019-09-06;7;6;14
2019-09-05;2;2;4
2019-09-04;9;9;19
2019-09-03;2;2;15
2019-09-02;5;5;8
2019-09-01;6;6;8
2019-08-31;2;2;2
2019-08-30;5;5;7
2019-08-29;5;5;6
2019-08-28;5;4;17
2019-08-27;4;4;5
2019-08-26;6;6;75
2019-08-25;4;4;4
2019-08-24;4;4;4
2019-08-23;3;3;15
2019-08-22;5;5;13
2019-08-21;9;9;44
2019-08-20;3;3;19
2019-08-19;4;4;8
2019-08-18;14;16;30
2019-08-17;5;5;6
2019-08-16;3;3;5
2019-08-15;1;1;17
2019-08-14;2;2;3
2019-08-13;7;7;14
2019-08-12;4;3;10
2019-08-11;4;3;91
2019-08-10;5;5;6
2019-08-09;2;2;15
2019-08-08;3;3;9
2019-08-07;18;16;55
2019-08-06;6;2;49
2019-08-05;3;3;5
2019-08-04;6;5;14
2019-08-03;3;3;21
2019-08-02;8;8;48
2019-08-01;9;9;55
2019-07-31;8;8;54
2019-07-30;4;4;48
2019-07-29;9;9;63
2019-07-28;4;4;56
2019-07-27;5;5;60
2019-07-26;8;8;54
2019-07-25;6;6;28
2019-07-24;7;5;11
2019-07-23;13;12;71
2019-07-22;4;4;7
2019-07-21;4;4;5
2019-07-20;5;5;16
2019-07-19;6;6;8
2019-07-18;7;6;21
2019-07-17;8;6;9
2019-07-16;8;7;20
2019-07-15;1;1;1
2019-07-14;4;3;7
2019-07-13;3;3;3
2019-07-12;2;2;9
2019-07-11;1;1;1
2019-07-10;2;2;40
2019-07-09;3;3;5
2019-07-08;3;3;6
2019-07-07;4;4;5
2019-07-06;3;2;9
2019-07-05;3;3;4
2019-07-04;1;1;1
2019-07-03;3;3;20
2019-07-02;3;3;6
2019-07-01;5;5;7
2019-06-30;4;4;8
2019-06-29;2;2;6
2019-06-28;3;3;4
2019-06-27;3;3;12
2019-06-26;5;5;6
2019-06-25;1;1;6
2019-06-24;3;3;5
2019-06-23;2;2;11
2019-06-22;2;2;4
2019-06-21;3;3;6
2019-06-20;10;9;20
2019-06-19;5;5;8
2019-06-18;5;5;5
2019-06-17;3;3;8
2019-06-16;4;4;4
2019-06-15;5;4;11
2019-06-14;4;4;5
2019-06-13;3;2;5
2019-06-12;3;3;4
2019-06-11;1;1;10
2019-06-10;3;3;4
2019-06-09;6;6;10
2019-06-08;4;4;9
2019-06-07;8;8;18
2019-06-06;5;5;7
2019-06-05;3;3;12
2019-06-04;6;6;9
2019-06-03;4;3;33
2019-06-02;5;5;19
2019-06-01;5;4;38
2019-05-31;6;6;45
2019-05-30;14;12;51
2019-05-29;7;7;79
2019-05-28;6;6;59
2019-05-27;13;13;45
2019-05-26;13;13;56
2019-05-25;5;5;28
2019-05-24;4;4;71
2019-05-23;9;8;12
2019-05-22;5;4;13
2019-05-21;6;4;7
2019-05-20;3;3;5
2019-05-19;4;3;11
2019-05-18;4;4;11
2019-05-17;5;4;130
2019-05-16;4;2;30
2019-05-15;5;5;8
2019-05-14;2;2;44
2019-05-13;2;2;2
2019-05-12;21;21;48
2019-05-11;3;3;3
2019-05-10;2;2;6
2019-05-09;6;6;9
2019-05-08;4;3;11
2019-05-07;3;3;40
2019-05-06;5;4;11
2019-05-05;1;1;1
2019-05-04;9;9;35
2019-05-03;1;1;1
2019-05-02;5;5;10
2019-05-01;2;2;7
2019-04-30;5;4;9
2019-04-29;3;3;5
2019-04-28;3;3;12
2019-04-27;6;6;14
2019-04-26;6;6;27
2019-04-25;4;4;9
2019-04-24;11;11;29
2019-04-23;3;3;3
2019-04-22;6;6;13
2019-04-21;3;3;17
2019-04-20;10;10;30
2019-04-19;7;7;14
2019-04-18;3;3;6
2019-04-17;7;6;16
2019-04-16;25;25;80
2019-04-15;4;4;12
2019-04-14;4;4;27
2019-04-13;5;4;44
2019-04-12;8;8;74
2019-04-11;5;5;73
2019-04-10;8;8;105
2019-04-09;6;6;51
2019-04-08;9;9;41
2019-04-07;13;12;52
2019-04-06;10;10;32
2019-04-05;6;6;20
2019-04-04;2;2;15
2019-04-03;4;4;6
2019-04-02;3;3;11
2019-04-01;1;1;10
2019-03-31;4;3;26
2019-03-30;15;14;58
2019-03-29;11;9;98
2019-03-28;1;1;3
