﻿Дата;Хосты;Посетители;Хиты
2015-12-30;4;4;49
2015-12-29;2;2;14
2015-12-28;1;1;83
2015-12-27;2;2;9
2015-12-25;3;2;60
2015-12-24;2;2;9
2015-12-23;3;3;13
2015-12-22;3;3;53
2015-12-21;2;2;52
2015-12-20;4;4;13
2015-12-19;2;2;30
2015-12-18;3;3;49
2015-12-17;3;3;39
2015-12-16;2;2;12
2015-12-15;4;4;10
2015-12-14;4;3;40
2015-12-13;1;1;1
2015-12-12;1;1;28
2015-12-10;1;1;1
2015-12-09;2;2;20
2015-12-08;3;3;54
2015-12-07;3;3;83
2015-12-06;1;1;1
2015-12-04;2;3;39
2015-12-03;2;2;6
2015-12-02;3;3;42
2015-12-01;3;4;20
2015-11-30;1;1;1
2015-11-29;1;1;18
2015-11-27;1;1;22
2015-11-25;2;2;6
2015-11-23;3;3;30
2015-11-21;3;3;37
2015-11-20;1;1;2
2015-11-19;2;2;12
2015-11-18;1;1;1
2015-11-16;1;1;15
2015-11-13;1;1;3
2015-11-12;1;1;47
2015-11-10;1;1;3
2015-11-09;1;1;2
2015-11-07;1;1;72
2015-11-04;1;1;1
2015-11-03;2;3;83
2015-11-02;1;1;17
2015-11-01;1;1;1
2015-10-31;2;2;29
2015-10-30;1;1;3
2015-10-29;1;1;2
2015-10-28;1;1;26
2015-10-27;2;2;2
2015-10-26;2;2;4
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;1;1;17
2015-10-20;1;1;1
2015-10-18;1;1;1
2015-10-16;1;1;1
2015-10-12;2;2;7
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-07;2;2;2
2015-10-05;2;1;2
2015-10-04;2;2;144
2015-10-03;2;3;24
2015-10-02;1;1;10
2015-10-01;6;5;39
2015-09-30;2;3;89
2015-09-29;4;4;38
2015-09-28;1;1;79
2015-09-27;1;1;3
2015-09-26;1;1;51
2015-09-25;1;1;26
2015-09-24;1;1;45
2015-09-23;1;1;1
2015-09-22;1;1;1
2015-09-21;2;2;38
2015-09-19;2;2;47
2015-09-18;3;3;143
2015-09-16;2;2;65
2015-09-15;2;2;168
2015-09-14;2;2;117
2015-09-12;2;2;71
2015-09-11;2;2;67
2015-09-10;2;2;85
2015-09-09;4;3;41
2015-09-08;1;1;178
2015-09-07;1;1;6
2015-09-04;1;1;199
2015-09-03;1;1;51
2015-09-02;2;3;245
2015-09-01;1;1;1
2015-08-31;1;2;160
2015-08-29;1;1;1
2015-08-28;1;1;154
2015-08-27;3;3;107
2015-08-26;4;5;231
2015-08-25;2;2;99
2015-08-24;1;1;95
2015-08-23;1;1;1
2015-08-21;2;2;2
2015-08-18;2;2;2
2015-08-17;1;1;36
2015-08-16;2;4;212
2015-08-15;3;4;104
2015-08-14;1;1;51
2015-08-13;1;1;105
2015-08-12;2;3;269
2015-08-11;1;1;87
2015-08-10;1;1;54
2015-08-07;3;3;3
2015-08-06;1;2;182
2015-08-05;1;1;170
2015-08-03;1;1;48
2015-08-01;1;1;97
2015-07-30;1;1;31
2015-07-29;1;1;25
2015-07-27;2;3;229
2015-07-24;1;1;16
2015-07-23;2;3;168
2015-07-22;1;1;23
2015-07-20;1;1;1
2015-07-18;2;3;261
2015-07-17;1;2;147
2015-07-16;1;1;1
2015-07-15;2;2;2
2015-07-13;2;3;59
2015-07-12;2;2;90
2015-07-10;1;2;208
2015-07-09;1;1;1
2015-07-08;1;1;46
2015-07-07;1;1;38
2015-07-06;1;3;151
2015-07-05;1;1;78
2015-07-04;2;2;72
2015-07-03;1;1;153
2015-07-02;2;4;643
2015-06-30;2;2;2
2015-06-29;2;2;357
2015-06-27;1;1;200
2015-06-26;1;1;63
2015-06-25;1;1;3
2015-06-24;2;2;62
2015-06-23;1;1;267
2015-06-22;2;2;3
2015-06-21;1;1;100
2015-06-20;1;1;107
2015-06-18;1;2;504
2015-06-17;2;2;59
2015-06-16;2;2;756
2015-06-15;3;4;233
2015-06-14;2;3;168
2015-06-13;1;1;1
2015-06-12;1;1;18
2015-06-11;2;2;180
2015-06-09;2;2;204
2015-06-08;1;2;303
2015-06-07;1;1;66
2015-06-06;1;1;517
2015-06-04;2;2;153
2015-06-03;3;3;42
2015-06-02;2;2;84
2015-06-01;2;3;507
2015-05-30;1;1;87
2015-05-29;2;3;313
2015-05-28;2;2;1416
2015-05-27;5;5;809
2015-05-26;4;3;226
2015-05-25;3;3;339
2015-05-24;6;6;214
2015-05-23;3;4;644
2015-05-22;3;4;420
2015-05-21;2;4;651
2015-05-20;3;4;70
