﻿Дата;Хосты;Посетители;Хиты
2012-11-01;1;1;2
2012-10-27;1;1;1
2012-10-26;5;5;38
2012-10-25;3;3;11
2012-10-23;2;2;10
2012-10-22;1;1;1
2012-10-21;1;1;2
2012-10-20;1;1;2
2012-10-19;3;3;8
2012-10-18;2;2;10
2012-10-16;1;1;1
2012-10-15;2;2;2
2012-10-13;1;1;1
2012-10-12;2;2;14
2012-10-11;1;1;1
2012-10-10;1;1;9
2012-10-09;2;2;2
2012-10-08;5;3;16
2012-10-07;1;1;1
2012-10-06;4;4;17
2012-10-04;2;2;9
2012-10-02;5;5;9
2012-10-01;1;1;3
2012-09-28;2;2;6
2012-09-27;2;2;4
2012-09-26;1;1;2
2012-09-24;1;1;9
2012-09-23;1;1;1
2012-09-22;1;1;1
2012-09-20;2;2;7
2012-09-19;1;1;4
2012-09-18;1;1;1
2012-09-16;3;2;3
2012-09-15;2;2;5
2012-09-14;3;3;7
2012-09-13;4;4;10
2012-09-12;2;2;2
2012-09-11;3;3;5
2012-09-10;1;1;26
2012-09-09;1;1;1
2012-09-08;1;1;1
2012-09-07;1;1;1
2012-09-06;2;2;5
2012-09-03;2;2;4
2012-09-01;2;2;14
2012-08-30;2;2;10
2012-08-29;1;1;1
2012-08-28;1;1;4
2012-08-25;1;1;2
2012-08-23;2;2;7
2012-08-21;2;2;6
2012-08-20;2;2;2
2012-08-18;1;1;3
2012-08-16;2;2;2
2012-08-15;5;5;44
2012-08-14;1;1;5
2012-08-13;1;1;6
2012-08-12;1;1;3
2012-08-11;1;1;2
2012-08-10;1;1;1
2012-08-09;1;1;11
2012-08-07;4;4;29
2012-08-04;2;2;20
2012-08-01;3;3;3
2012-07-27;3;3;3
2012-07-26;4;4;5
2012-07-24;1;1;15
2012-07-23;2;2;6
2012-07-22;1;1;1
2012-07-19;2;2;38
2012-07-17;1;1;3
2012-07-14;1;1;5
2012-07-13;1;1;3
2012-07-11;1;1;18
2012-07-10;2;2;9
2012-07-08;1;1;1
2012-07-06;1;1;2
2012-07-04;1;1;3
2012-07-03;1;1;3
2012-07-02;3;3;4
2012-07-01;1;1;4
2012-06-28;1;1;3
2012-06-27;3;3;6
2012-06-24;2;2;3
2012-06-22;1;1;1
2012-06-20;2;2;3
2012-06-18;1;1;15
2012-06-17;1;1;6
2012-06-16;1;1;6
2012-06-14;1;1;5
2012-06-11;1;1;3
2012-06-10;1;1;7
2012-06-07;1;1;4
2012-06-06;2;3;60
2012-06-05;4;4;19
2012-06-04;1;1;1
2012-06-03;2;2;11
2012-06-02;3;3;20
2012-06-01;2;2;14
2012-05-31;3;3;93
2012-05-30;2;3;32
2012-05-29;2;3;11
2012-05-28;2;3;50
2012-05-27;1;1;15
