﻿Дата;Хосты;Посетители;Хиты
2021-07-14;564;562;3002
2021-07-13;550;550;3226
2021-07-12;576;576;4263
2021-07-11;628;628;3717
2021-07-10;539;539;3216
2021-07-09;542;541;3296
2021-07-08;549;548;3325
2021-07-07;524;523;3630
2021-07-06;545;546;3333
2021-07-05;506;504;2834
2021-07-04;617;617;3110
2021-07-03;518;518;3238
2021-07-02;514;513;3363
2021-07-01;537;536;3180
2021-06-30;494;493;2711
2021-06-29;515;514;2873
2021-06-28;576;575;3297
2021-06-27;518;518;2935
2021-06-26;471;471;2608
2021-06-25;459;458;2531
2021-06-24;445;445;2000
2021-06-23;450;450;3052
2021-06-22;491;489;2756
2021-06-21;483;483;3080
2021-06-20;525;524;2705
2021-06-19;485;485;2728
2021-06-18;496;495;2547
2021-06-17;447;446;2387
2021-06-16;467;467;4276
2021-06-15;445;444;2265
2021-06-14;479;478;3131
2021-06-13;492;491;2647
2021-06-12;478;478;2365
2021-06-11;447;447;2784
2021-06-10;466;467;2454
2021-06-09;444;444;2190
2021-06-08;459;458;3002
2021-06-07;508;506;2904
2021-06-06;480;479;2688
2021-06-05;471;472;2922
2021-06-04;489;487;2575
2021-06-03;462;462;2431
2021-06-02;501;501;2739
2021-06-01;486;484;3085
2021-05-31;515;516;2900
2021-05-30;543;543;2254
2021-05-29;501;501;2839
2021-05-28;508;507;2376
2021-05-27;494;492;2358
2021-05-26;478;478;2487
2021-05-25;533;532;2357
2021-05-24;516;516;2436
2021-05-23;514;513;3154
2021-05-22;516;515;2402
2021-05-21;467;468;2240
2021-05-20;523;523;2507
2021-05-19;518;515;2326
2021-05-18;515;514;2374
2021-05-17;509;508;2349
2021-05-16;533;532;3297
2021-05-15;543;544;2610
2021-05-14;512;511;2384
2021-05-13;516;516;2497
2021-05-12;505;503;2298
2021-05-11;556;555;1976
2021-05-10;559;557;2429
2021-05-09;685;683;2664
2021-05-08;513;511;1738
2021-05-07;465;465;2089
2021-05-06;540;538;1956
2021-05-05;515;514;1852
2021-05-04;553;552;2085
2021-05-03;565;565;2457
2021-05-02;472;471;2359
2021-05-01;465;464;1927
2021-04-30;482;482;1987
2021-04-29;490;490;1763
2021-04-28;478;477;1722
2021-04-27;521;519;2210
2021-04-26;470;470;1921
2021-04-25;520;520;2112
2021-04-24;517;515;1819
2021-04-23;503;501;2023
2021-04-22;526;526;2382
2021-04-21;474;473;1884
2021-04-20;477;477;1922
2021-04-19;480;480;1897
2021-04-18;508;508;1990
2021-04-17;488;489;2068
2021-04-16;452;451;2020
2021-04-15;477;477;2156
2021-04-14;427;427;1790
2021-04-13;477;476;1760
2021-04-12;478;478;2148
2021-04-11;545;545;2045
2021-04-10;470;470;1799
2021-04-09;512;512;1650
2021-04-08;534;534;2180
2021-04-07;574;574;1799
2021-04-06;547;547;1930
2021-04-05;589;589;1968
2021-04-04;642;640;2290
2021-04-03;552;552;1744
2021-04-02;625;622;2187
2021-04-01;545;545;1696
2021-03-31;559;559;1868
2021-03-30;588;588;1866
2021-03-29;581;581;2213
2021-03-28;589;587;2355
2021-03-27;618;617;3595
2021-03-26;550;549;2364
2021-03-25;584;586;1875
2021-03-24;577;577;1939
2021-03-23;543;541;1897
2021-03-22;601;601;1871
2021-03-21;609;607;2138
2021-03-20;615;616;2165
2021-03-19;578;578;2028
2021-03-18;590;590;1980
2021-03-17;538;539;1756
2021-03-16;540;538;2061
2021-03-15;593;587;2088
2021-03-14;622;621;1835
2021-03-13;598;598;2003
2021-03-12;581;580;2002
2021-03-11;591;593;2067
2021-03-10;612;612;2554
2021-03-09;604;604;2181
2021-03-08;585;586;2012
2021-03-07;664;664;2208
2021-03-06;559;558;1912
2021-03-05;556;556;1757
2021-03-04;556;556;1919
2021-03-03;583;583;2444
2021-03-02;601;601;2230
2021-03-01;628;628;2308
2021-02-28;663;662;2531
2021-02-27;640;639;2436
2021-02-26;584;582;2018
2021-02-25;630;630;2440
2021-02-24;636;633;2445
2021-02-23;632;632;2493
2021-02-22;674;676;2959
2021-02-21;705;705;2354
2021-02-20;592;591;2359
2021-02-19;634;632;2230
2021-02-18;612;612;2743
2021-02-17;602;602;2499
2021-02-16;594;595;2242
2021-02-15;636;635;2117
2021-02-14;649;649;2368
2021-02-13;638;638;2505
2021-02-12;572;571;1745
2021-02-11;638;635;2609
2021-02-10;628;629;2325
2021-02-09;642;642;2295
2021-02-08;655;655;2166
2021-02-07;711;710;3057
2021-02-06;641;641;2372
2021-02-05;642;643;2393
2021-02-04;627;618;2348
2021-02-03;676;674;2131
2021-02-02;687;686;2350
2021-02-01;635;635;2405
2021-01-31;681;680;2526
2021-01-30;651;650;2376
2021-01-29;658;656;2500
2021-01-28;657;658;2164
2021-01-27;697;699;2185
2021-01-26;699;699;2608
2021-01-25;657;655;2824
2021-01-24;684;681;2413
2021-01-23;668;669;2405
2021-01-22;649;648;2827
2021-01-21;679;678;2274
2021-01-20;680;677;2286
2021-01-19;654;652;2155
2021-01-18;686;685;2486
2021-01-17;715;714;2684
2021-01-16;684;683;2559
2021-01-15;708;708;2805
2021-01-14;744;743;2322
2021-01-13;707;705;2568
2021-01-12;724;722;2700
2021-01-11;766;763;2982
2021-01-10;769;763;3440
2021-01-09;874;871;3716
2021-01-08;869;865;2682
2021-01-07;751;743;2492
2021-01-06;717;709;2750
2021-01-05;748;744;2306
2021-01-04;735;733;2491
2021-01-03;807;806;2482
2021-01-02;804;804;2887
2021-01-01;665;666;2514
2020-12-31;525;526;1817
2020-12-30;662;662;2358
2020-12-29;608;606;1952
2020-12-28;692;692;2286
2020-12-27;722;720;2478
2020-12-26;712;709;2741
2020-12-25;651;650;2333
2020-12-24;625;623;1785
2020-12-23;639;637;1861
2020-12-22;677;673;2016
2020-12-21;670;668;2116
2020-12-20;734;731;2482
2020-12-19;681;681;2666
2020-12-18;632;633;2261
2020-12-17;696;695;2180
2020-12-16;699;698;2072
2020-12-15;709;707;2546
2020-12-14;696;694;2458
2020-12-13;676;674;2093
2020-12-12;651;648;2303
2020-12-11;668;667;2229
2020-12-10;646;645;2212
2020-12-09;726;723;2501
2020-12-08;750;742;2672
2020-12-07;699;696;2370
2020-12-06;745;740;2401
2020-12-05;663;661;2143
2020-12-04;654;653;1892
2020-12-03;605;603;1689
2020-12-02;578;579;1802
2020-12-01;623;620;2029
2020-11-30;601;600;2013
2020-11-29;625;624;1927
2020-11-28;580;579;1713
2020-11-27;592;591;1836
2020-11-26;572;571;2023
2020-11-25;581;581;1861
2020-11-24;600;600;1763
2020-11-23;627;628;2390
2020-11-22;667;668;2037
2020-11-21;597;595;2272
2020-11-20;629;628;2395
2020-11-19;583;583;1941
2020-11-18;613;609;2133
2020-11-17;644;643;2134
2020-11-16;649;648;2242
2020-11-15;706;707;2378
2020-11-14;659;658;2239
2020-11-13;628;626;2233
2020-11-12;600;596;1908
2020-11-11;590;588;1723
2020-11-10;563;558;2166
2020-11-09;654;646;2298
2020-11-08;625;619;2254
2020-11-07;640;632;2360
2020-11-06;615;610;2565
2020-11-05;581;579;2180
2020-11-04;648;646;2088
2020-11-03;574;575;1836
2020-11-02;596;593;2305
2020-11-01;583;583;2199
2020-10-31;597;597;2021
2020-10-30;537;537;1878
2020-10-29;584;586;2065
2020-10-28;555;553;2005
2020-10-27;546;546;1988
2020-10-26;602;599;2618
2020-10-25;694;694;2449
2020-10-24;588;589;2056
2020-10-23;558;557;2019
2020-10-22;548;546;2195
2020-10-21;495;494;1581
2020-10-20;554;553;2056
2020-10-19;547;547;1908
2020-10-18;582;581;2523
2020-10-17;550;550;1723
2020-10-16;593;593;2053
2020-10-15;610;610;2312
2020-10-14;545;542;1763
2020-10-13;606;606;2150
2020-10-12;597;596;2347
2020-10-11;559;557;1825
2020-10-10;595;590;1782
2020-10-09;562;562;1800
2020-10-08;577;575;2216
2020-10-07;604;601;2101
2020-10-06;593;593;2285
2020-10-05;583;582;2116
2020-10-04;531;529;2006
2020-10-03;563;558;2512
2020-10-02;588;590;2025
2020-10-01;593;592;2446
2020-09-30;594;594;2551
2020-09-29;558;560;2045
2020-09-28;589;590;1910
2020-09-27;604;602;2079
2020-09-26;636;637;2114
2020-09-25;558;555;2126
2020-09-24;551;549;2215
2020-09-23;552;550;1778
2020-09-22;535;535;2034
2020-09-21;561;562;2066
2020-09-20;562;561;1928
2020-09-19;540;539;2044
2020-09-18;537;535;1987
2020-09-17;550;550;2000
2020-09-16;549;544;2140
2020-09-15;564;563;1771
2020-09-14;572;572;2017
2020-09-13;575;570;2099
2020-09-12;528;526;1990
2020-09-11;502;500;1826
2020-09-10;487;486;1740
2020-09-09;557;549;2483
2020-09-08;576;576;2227
2020-09-07;520;517;2032
2020-09-06;562;558;2845
2020-09-05;506;503;4557
2020-09-04;549;548;1915
2020-09-03;522;522;1863
2020-09-02;532;530;1720
2020-09-01;523;522;2233
2020-08-31;546;544;1985
2020-08-30;550;549;3192
2020-08-29;539;538;2156
2020-08-28;490;489;1913
2020-08-27;554;553;2228
2020-08-26;497;495;2350
2020-08-25;479;479;2431
2020-08-24;497;496;2099
2020-08-23;495;495;1689
2020-08-22;455;454;1740
2020-08-21;504;504;1980
2020-08-20;516;512;1747
2020-08-19;458;456;1612
2020-08-18;489;489;1903
2020-08-17;491;489;2183
2020-08-16;474;470;1680
2020-08-15;453;450;2038
2020-08-14;468;467;1978
2020-08-13;455;451;1360
2020-08-12;416;414;1508
2020-08-11;395;396;1676
2020-08-10;459;459;1801
2020-08-09;451;450;2378
2020-08-08;436;436;2288
2020-08-07;488;485;1958
2020-08-06;427;427;1716
2020-08-05;443;443;1788
2020-08-04;407;408;1591
2020-08-03;463;458;2249
2020-08-02;485;479;2657
2020-08-01;436;434;1727
2020-07-31;440;436;1840
2020-07-30;389;388;1764
2020-07-29;422;422;1589
2020-07-28;476;468;2259
2020-07-27;449;446;2544
2020-07-26;452;451;2516
2020-07-25;432;431;2219
2020-07-24;403;403;2703
2020-07-23;422;419;2534
2020-07-22;426;425;2292
2020-07-21;412;408;1743
2020-07-20;434;433;2312
2020-07-19;455;450;2627
2020-07-18;449;443;2557
2020-07-17;388;384;1717
2020-07-16;429;428;1664
2020-07-15;439;438;2443
2020-07-14;460;458;2066
2020-07-13;437;433;1679
2020-07-12;450;450;1862
2020-07-11;403;403;1492
2020-07-10;389;387;1834
2020-07-09;441;432;1688
2020-07-08;380;378;1810
2020-07-07;376;374;1494
2020-07-06;445;443;1925
2020-07-05;440;437;1889
2020-07-04;431;424;1557
2020-07-03;390;388;1439
2020-07-02;445;441;1673
2020-07-01;385;383;1710
2020-06-30;417;413;2056
2020-06-29;426;425;1746
2020-06-28;475;470;1798
2020-06-27;393;391;1651
2020-06-26;416;417;1963
2020-06-25;369;366;1265
2020-06-24;429;428;1593
2020-06-23;397;390;1810
2020-06-22;431;429;1853
2020-06-21;464;459;1831
2020-06-20;441;437;1756
2020-06-19;398;393;1784
2020-06-18;480;477;2203
2020-06-17;427;419;1615
2020-06-16;469;465;1884
2020-06-15;499;494;1810
2020-06-14;443;441;1966
2020-06-13;462;462;1586
2020-06-12;413;411;1786
2020-06-11;434;430;1755
2020-06-10;408;404;1959
2020-06-09;406;404;1517
2020-06-08;459;452;1680
2020-06-07;495;494;1727
2020-06-06;429;426;1582
2020-06-05;469;469;1939
2020-06-04;408;406;1591
2020-06-03;448;446;2492
2020-06-02;474;472;1903
2020-06-01;466;461;2074
2020-05-31;510;506;1720
2020-05-30;467;464;2073
2020-05-29;458;455;1723
2020-05-28;425;425;1736
2020-05-27;419;417;1787
2020-05-26;453;447;1579
2020-05-25;464;461;1348
2020-05-24;490;486;1806
2020-05-23;458;457;1538
2020-05-22;503;499;2552
2020-05-21;461;454;1589
2020-05-20;418;417;1458
2020-05-19;429;429;1760
2020-05-18;495;491;1849
2020-05-17;462;463;1534
2020-05-16;442;435;1680
2020-05-15;371;365;1418
2020-05-14;455;450;1975
2020-05-13;436;435;1563
2020-05-12;408;406;1645
2020-05-11;417;412;1590
2020-05-10;426;418;2193
2020-05-09;422;419;1825
2020-05-08;378;376;1555
2020-05-07;348;346;1550
2020-05-06;400;398;1705
2020-05-05;304;304;1393
2020-05-04;301;296;1134
2020-05-03;304;301;1029
2020-05-02;257;255;1390
2020-05-01;242;242;997
2020-04-30;307;306;1082
2020-04-29;277;276;1090
2020-04-28;262;259;1057
2020-04-27;299;299;1236
2020-04-26;294;294;1406
2020-04-25;301;290;1354
2020-04-24;287;287;1375
2020-04-23;266;267;1250
2020-04-22;248;247;1435
2020-04-21;313;314;1682
2020-04-20;318;310;1593
2020-04-19;303;294;1404
2020-04-18;325;320;1658
2020-04-17;314;310;1552
2020-04-16;318;320;1565
2020-04-15;328;325;1776
2020-04-14;367;363;1812
2020-04-13;370;366;2666
2020-04-12;420;418;2177
2020-04-11;396;392;2113
2020-04-10;392;384;2424
2020-04-09;388;384;2510
2020-04-08;390;390;2021
2020-04-07;406;397;2127
2020-04-06;408;406;2272
2020-04-05;508;526;2370
2020-04-04;453;876;2522
2020-04-03;444;867;2100
2020-04-02;416;848;1955
2020-04-01;421;881;2109
2020-03-31;420;880;1966
2020-03-30;402;839;2233
2020-03-29;365;833;1856
2020-03-28;381;859;1981
2020-03-27;413;895;2052
2020-03-26;352;843;1801
2020-03-25;424;916;2272
2020-03-24;413;925;2481
2020-03-23;442;964;2066
2020-03-22;480;1039;2436
2020-03-21;490;1047;2628
2020-03-20;409;1116;2332
2020-03-19;383;1106;2344
2020-03-18;422;1031;2289
2020-03-17;393;1073;2271
2020-03-16;396;1048;2156
2020-03-15;407;1123;2489
2020-03-14;402;1080;2204
2020-03-13;403;1042;2590
2020-03-12;362;1030;2372
2020-03-11;426;1180;2897
2020-03-10;396;1216;2879
2020-03-09;420;1250;2804
2020-03-08;381;1171;2918
2020-03-07;400;718;2048
2020-03-06;362;363;1499
2020-03-05;376;411;1667
2020-03-04;362;390;1325
2020-03-03;384;927;2145
2020-03-02;410;1408;2807
2020-03-01;427;1453;3314
2020-02-29;361;1394;3378
2020-02-28;398;1287;3041
2020-02-27;411;1299;2839
2020-02-26;359;1354;3271
2020-02-25;357;1339;2756
2020-02-24;437;912;2740
2020-02-23;367;910;2284
2020-02-22;332;1323;3274
2020-02-21;338;1318;3023
2020-02-20;367;1334;2994
2020-02-19;385;1354;3071
2020-02-18;334;1297;3010
2020-02-17;398;1362;2989
2020-02-16;442;1392;3226
2020-02-15;374;1339;3375
2020-02-14;353;1339;3079
2020-02-13;381;1391;3015
2020-02-12;390;1418;3688
2020-02-11;384;1433;3188
2020-02-10;419;1360;3295
2020-02-09;454;1509;3938
2020-02-08;436;1445;3424
2020-02-07;331;1343;2785
2020-02-06;393;1452;3441
2020-02-05;406;1404;3037
2020-02-04;364;1388;2951
2020-02-03;376;1434;3376
2020-02-02;342;1444;3715
2020-02-01;372;1422;3033
2020-01-31;354;1147;2611
2020-01-30;329;1360;3245
2020-01-29;398;1443;3514
2020-01-28;371;1446;3108
2020-01-27;363;1366;3208
2020-01-26;378;1451;3462
2020-01-25;345;1391;3088
2020-01-24;387;1412;3075
2020-01-23;330;1429;3021
2020-01-22;360;1501;3050
2020-01-21;346;1379;3223
2020-01-20;352;1453;3206
2020-01-19;371;1432;3461
2020-01-18;357;1338;3240
2020-01-17;354;1364;3195
2020-01-16;377;1466;3606
2020-01-15;387;1459;3275
2020-01-14;373;1445;3168
2020-01-13;368;1438;3494
2020-01-12;392;1435;3482
2020-01-11;371;1350;2867
2020-01-10;423;1285;2844
2020-01-09;416;1500;3874
2020-01-08;426;913;2985
2020-01-07;378;958;2802
2020-01-06;366;1392;2981
2020-01-05;392;1435;2947
2020-01-04;395;1456;3493
2020-01-03;385;1451;3290
2020-01-02;388;1434;3001
2020-01-01;351;1404;3118
2019-12-31;253;1321;2499
2019-12-30;329;1382;2995
2019-12-29;372;1416;3117
2019-12-28;352;1410;2983
2019-12-27;295;1338;2985
2019-12-26;334;1409;3516
2019-12-25;312;1381;2968
2019-12-24;343;1413;3210
2019-12-23;344;1419;3013
2019-12-22;331;1455;3026
2019-12-21;328;1441;2877
2019-12-20;352;1398;3497
2019-12-19;378;1327;3368
2019-12-18;387;1441;3421
2019-12-17;359;1386;2949
2019-12-16;426;1511;3621
2019-12-15;428;1494;3294
2019-12-14;385;1474;3049
2019-12-13;360;1405;3141
2019-12-12;380;1449;3427
2019-12-11;396;1449;3433
2019-12-10;430;1514;3580
2019-12-09;520;1622;3602
2019-12-08;558;1654;4361
2019-12-07;515;1349;3409
2019-12-06;535;1622;4013
2019-12-05;528;1579;3869
2019-12-04;544;1561;3970
2019-12-03;563;1605;4108
2019-12-02;538;1609;3602
2019-12-01;617;1689;4408
2019-11-30;663;1687;4153
2019-11-29;593;1666;4037
2019-11-28;576;1722;3993
2019-11-27;586;1663;3969
2019-11-26;603;1704;4205
2019-11-25;563;1701;4107
2019-11-24;639;1738;4554
2019-11-23;604;1695;3814
2019-11-22;614;1681;3912
2019-11-21;681;1750;4007
2019-11-20;605;1679;4095
2019-11-19;594;1695;3969
2019-11-18;607;1743;4245
2019-11-17;585;1696;4155
2019-11-16;600;1704;3984
2019-11-15;612;1665;4170
2019-11-14;615;1708;4087
2019-11-13;648;1715;4224
2019-11-12;667;1726;3832
2019-11-11;685;1798;4118
2019-11-10;754;1855;4556
2019-11-09;704;1789;4313
2019-11-08;659;1726;4690
2019-11-07;638;1694;4313
2019-11-06;625;1680;5000
2019-11-05;707;1804;4864
2019-11-04;758;1820;5381
2019-11-03;697;1773;4519
2019-11-02;640;1722;4783
2019-11-01;760;1595;4335
2019-10-31;748;1788;5365
2019-10-30;750;1784;4582
2019-10-29;750;1773;4964
2019-10-28;771;1767;5493
2019-10-27;798;1851;5396
2019-10-26;770;1844;5594
2019-10-25;769;1724;4901
2019-10-24;807;1835;4561
2019-10-23;793;1796;5045
2019-10-22;828;1934;5528
2019-10-21;802;1942;6351
2019-10-20;872;1963;5529
2019-10-19;744;1828;5023
2019-10-18;794;1921;5526
2019-10-17;736;1808;6023
2019-10-16;903;2016;5784
2019-10-15;800;1838;5931
2019-10-14;890;1961;7248
2019-10-13;948;2041;6846
2019-10-12;897;1932;5597
2019-10-11;889;1940;5629
2019-10-10;788;1880;4821
2019-10-09;800;1883;5213
2019-10-08;763;1822;5174
2019-10-07;791;1917;5373
2019-10-06;880;2004;6161
2019-10-05;847;1946;5304
2019-10-04;816;1922;5426
2019-10-03;838;1937;5193
2019-10-02;752;1861;4589
2019-10-01;745;1896;4611
2019-09-30;830;1936;5302
2019-09-29;869;1925;5240
2019-09-28;856;1950;6033
2019-09-27;939;1810;5770
2019-09-26;886;1936;5657
2019-09-25;862;1972;5436
2019-09-24;784;1890;5403
2019-09-23;771;1851;5663
2019-09-22;846;1932;5504
2019-09-21;796;1772;5384
2019-09-20;725;1762;5146
2019-09-19;733;1759;4938
2019-09-18;836;1871;5206
2019-09-17;811;1867;6340
2019-09-16;824;1881;5368
2019-09-15;861;1931;5697
2019-09-14;769;1773;5137
2019-09-13;771;1789;6208
2019-09-12;780;1776;5256
2019-09-11;775;1812;4894
2019-09-10;775;1701;4813
2019-09-09;837;1812;5237
2019-09-08;830;1812;6923
2019-09-07;782;1563;4714
2019-09-06;824;1807;5465
2019-09-05;864;1825;6212
2019-09-04;800;1802;5585
2019-09-03;790;1746;5284
2019-09-02;770;1744;4894
2019-09-01;934;1909;5074
2019-08-31;859;1868;5316
2019-08-30;851;1769;5162
2019-08-29;808;1816;5439
2019-08-28;856;1893;5518
2019-08-27;799;1797;5613
2019-08-26;789;1748;5159
2019-08-25;778;1791;4590
2019-08-24;796;1752;4847
2019-08-23;784;1792;4560
2019-08-22;768;1727;4399
2019-08-21;826;1783;4925
2019-08-20;765;1713;4515
2019-08-19;763;1714;4118
2019-08-18;800;1728;4180
2019-08-17;748;1673;5154
2019-08-16;728;1735;4706
2019-08-15;709;1715;5107
2019-08-14;688;1695;4815
2019-08-13;775;1732;4825
2019-08-12;823;1825;5101
2019-08-11;793;1768;5639
2019-08-10;791;1782;5589
2019-08-09;822;1695;4632
2019-08-08;821;1860;4808
2019-08-07;842;1826;5317
2019-08-06;850;1835;5460
2019-08-05;838;1783;5411
2019-08-04;935;1900;5700
2019-08-03;850;1773;5268
2019-08-02;813;1519;5080
2019-08-01;793;1642;6252
2019-07-31;852;1714;5668
2019-07-30;825;1651;5326
2019-07-29;888;1799;6450
2019-07-28;859;1769;5560
2019-07-27;820;1713;5068
2019-07-26;858;1742;4742
2019-07-25;853;1718;4746
2019-07-24;869;1745;4684
2019-07-23;842;1705;5007
2019-07-22;838;1722;5198
2019-07-21;937;1850;5578
2019-07-20;917;1785;6345
2019-07-19;987;1821;5982
2019-07-18;963;1928;6152
2019-07-17;929;1821;5977
2019-07-16;915;1819;5219
2019-07-15;937;1898;5237
2019-07-14;963;1816;6436
2019-07-13;930;1839;4786
2019-07-12;903;1748;4798
2019-07-11;930;1759;5933
2019-07-10;842;1734;4850
2019-07-09;927;1740;4786
2019-07-08;921;1741;5776
2019-07-07;1018;1871;5544
2019-07-06;990;1730;5120
2019-07-05;951;1767;5298
2019-07-04;992;1794;5520
2019-07-03;985;1826;5762
2019-07-02;921;1716;5391
2019-07-01;908;1696;4860
2019-06-30;1007;1800;5587
2019-06-29;973;1768;5225
2019-06-28;977;1631;4960
2019-06-27;929;1695;5288
2019-06-26;962;1697;5903
2019-06-25;996;1837;5882
2019-06-24;930;1677;4999
2019-06-23;934;1685;4797
2019-06-22;820;1556;4685
2019-06-21;859;1566;5068
2019-06-20;807;1545;5140
2019-06-19;872;1647;5115
2019-06-18;888;1632;5319
2019-06-17;895;1597;4746
2019-06-16;880;1583;5243
2019-06-15;893;1576;4940
2019-06-14;905;1689;5209
2019-06-13;899;1609;4871
2019-06-12;993;1732;5068
2019-06-11;912;1682;5174
2019-06-10;902;1612;4912
2019-06-09;956;1721;5234
2019-06-08;999;1819;6142
2019-06-07;953;1701;5471
2019-06-06;926;1666;6219
2019-06-05;994;1724;5194
2019-06-04;962;1751;5357
2019-06-03;956;1732;5569
2019-06-02;1063;1815;6447
2019-06-01;926;1692;5938
2019-05-31;980;1714;5400
2019-05-30;1055;1767;5562
2019-05-29;1019;1747;5727
2019-05-28;947;1727;5389
2019-05-27;998;1741;5989
2019-05-26;1053;1811;5098
2019-05-25;1019;1645;5379
2019-05-24;1028;1742;5773
2019-05-23;1086;1785;6369
2019-05-22;1038;1738;5848
2019-05-21;1029;1753;6219
2019-05-20;1005;1744;5805
2019-05-19;1076;1834;6360
2019-05-18;961;1687;5384
2019-05-17;1026;1737;6064
2019-05-16;1005;1729;5910
2019-05-15;1034;1743;6402
2019-05-14;1056;1777;6245
2019-05-13;1075;1797;6840
2019-05-12;1112;1764;6550
2019-05-11;1022;1718;5968
2019-05-10;977;1704;5828
2019-05-09;1044;1728;6037
2019-05-08;1084;1752;6900
2019-05-07;1060;1770;5481
2019-05-06;925;1641;5257
2019-05-05;1078;1739;6830
2019-05-04;1085;1746;6370
2019-05-03;1089;1611;5850
2019-05-02;1076;1714;6035
2019-05-01;1068;1806;6334
2019-04-30;1027;1785;6073
2019-04-29;1144;1808;6430
2019-04-28;1031;1666;5820
2019-04-27;1009;1669;5799
2019-04-26;1051;1657;5868
2019-04-25;1022;1739;5718
2019-04-24;1035;1752;6050
2019-04-23;1088;1830;6490
2019-04-22;1200;1903;6978
2019-04-21;1246;1956;7027
2019-04-20;1157;1918;5984
2019-04-19;1133;1828;6261
2019-04-18;1167;1889;5982
2019-04-17;1128;1872;6441
2019-04-16;1076;1800;6635
2019-04-15;1135;1873;6119
2019-04-14;1234;2056;6652
2019-04-13;1069;1877;5874
2019-04-12;1081;1808;5914
2019-04-11;1027;1751;5942
2019-04-10;937;1717;5198
2019-04-09;1070;1813;5919
2019-04-08;1016;1778;6248
2019-04-07;1023;1863;6568
2019-04-06;906;1605;6221
2019-04-05;963;1545;5174
2019-04-04;967;1621;5485
2019-04-03;1033;1645;5345
2019-04-02;1016;1659;4901
2019-04-01;1017;1724;5276
2019-03-31;987;1664;5654
2019-03-30;1034;1674;4834
2019-03-29;1042;1794;5163
2019-03-28;969;1711;5668
2019-03-27;934;1721;5031
2019-03-26;998;1765;5324
2019-03-25;1035;1917;5714
2019-03-24;1119;1979;6114
2019-03-23;1018;1780;5015
2019-03-22;959;1719;5336
2019-03-21;886;1145;4835
2019-03-20;812;1589;4629
2019-03-19;841;1546;4356
2019-03-18;882;1599;5051
2019-03-17;984;1662;5422
2019-03-16;900;1620;4891
2019-03-15;919;1593;5092
2019-03-14;875;1565;4845
2019-03-13;908;1613;4994
2019-03-12;844;1532;4656
2019-03-11;967;1630;5529
2019-03-10;963;1673;4969
2019-03-09;996;1660;4892
2019-03-08;867;1503;4027
2019-03-07;857;1503;4341
2019-03-06;864;1549;4721
2019-03-05;949;1589;4724
2019-03-04;966;1643;5365
2019-03-03;1008;1676;5437
2019-03-02;1029;1655;4730
2019-03-01;951;1542;4902
2019-02-28;928;1603;5023
2019-02-27;929;1575;4475
2019-02-26;964;1600;5333
2019-02-25;940;1550;4780
2019-02-24;1088;1811;5954
2019-02-23;845;1477;4345
2019-02-22;855;1534;4860
2019-02-21;860;1450;4104
2019-02-20;855;1482;4227
2019-02-19;879;1483;5180
2019-02-18;870;1458;4559
2019-02-17;996;1630;5226
2019-02-16;989;1581;5433
2019-02-15;953;1562;5508
2019-02-14;907;1527;4630
2019-02-13;924;1569;4636
2019-02-12;940;1598;4809
2019-02-11;989;1659;5976
2019-02-10;920;1535;5339
2019-02-09;885;1495;4730
2019-02-08;879;1520;5586
2019-02-07;887;1506;4788
2019-02-06;968;1671;5173
2019-02-05;950;1605;5056
2019-02-04;968;1568;5038
2019-02-03;970;1574;4915
2019-02-02;929;1512;4665
2019-02-01;901;1376;4759
2019-01-31;916;1489;4799
2019-01-30;952;1459;4797
2019-01-29;1081;1572;5453
2019-01-28;1082;1645;5781
2019-01-27;1098;1592;4923
2019-01-26;1076;1622;5369
2019-01-25;1082;1664;5165
2019-01-24;1094;1656;5919
2019-01-23;1124;1645;5333
2019-01-22;1123;1680;5755
2019-01-21;1178;1759;6404
2019-01-20;1100;1695;5671
2019-01-19;1057;1705;5210
2019-01-18;1132;1849;6595
2019-01-17;1250;1878;6449
2019-01-16;1165;1797;5736
2019-01-15;1110;1838;6108
2019-01-14;1119;1864;6406
2019-01-13;1089;1878;5988
2019-01-12;1155;1912;5868
2019-01-11;1233;1883;6454
2019-01-10;1174;1924;5780
2019-01-09;1180;1957;6766
2019-01-08;1304;2056;6800
2019-01-07;1221;1962;5838
2019-01-06;1246;1989;6124
2019-01-05;1175;1969;5494
2019-01-04;1258;2048;6333
2019-01-03;1306;2071;5994
2019-01-02;1277;2060;6243
2019-01-01;1026;1811;4584
2018-12-31;730;1405;3730
2018-12-30;1083;1696;4978
2018-12-29;1039;1660;5177
2018-12-28;1081;1712;5166
2018-12-27;1044;1653;5450
2018-12-26;1124;1751;4639
2018-12-25;1113;1665;5403
2018-12-24;1044;1624;4591
2018-12-23;1204;1820;5920
2018-12-22;1271;1858;5755
2018-12-21;1075;1679;5039
2018-12-20;1181;1873;6056
2018-12-19;1107;1766;5175
2018-12-18;1232;1840;6076
2018-12-17;1194;1833;6070
2018-12-16;1227;1824;6536
2018-12-15;1301;1895;6065
2018-12-14;1193;1795;5845
2018-12-13;1208;1819;6188
2018-12-12;1144;1837;5441
2018-12-11;1231;1935;5752
2018-12-10;1201;1821;6187
2018-12-09;1336;1975;7327
2018-12-08;1217;1854;5403
2018-12-07;1229;1866;5752
2018-12-06;1227;1872;5535
2018-12-05;1210;1857;5759
2018-12-04;1236;1479;5546
2018-12-03;1209;1659;5150
2018-12-02;1174;1834;6308
