﻿Дата;Хосты;Посетители;Хиты
2016-07-22;13;13;17
2016-07-21;15;15;27
2016-07-20;20;20;54
2016-07-19;9;9;51
2016-07-18;6;6;13
2016-07-17;9;9;20
2016-07-16;22;21;67
2016-07-15;20;18;31
2016-07-14;4;4;10
2016-07-13;11;11;22
2016-07-12;15;16;32
2016-07-11;12;12;15
2016-07-10;17;17;33
2016-07-09;5;5;21
2016-07-08;13;13;28
2016-07-07;9;9;21
2016-07-06;11;11;31
2016-07-05;10;10;23
2016-07-04;19;19;36
2016-07-03;5;5;24
2016-07-02;10;10;26
2016-07-01;11;11;11
2016-06-30;10;10;26
2016-06-29;9;9;14
2016-06-28;20;20;23
2016-06-27;11;11;12
2016-06-26;9;9;22
2016-06-25;8;8;10
2016-06-24;7;7;17
2016-06-23;18;19;31
2016-06-22;15;13;38
2016-06-21;16;16;22
2016-06-20;6;7;16
2016-06-19;11;11;16
2016-06-18;9;9;15
2016-06-17;18;18;23
2016-06-16;12;12;65
2016-06-15;10;11;39
2016-06-14;13;13;27
2016-06-13;17;17;56
2016-06-12;9;9;16
2016-06-11;8;8;20
2016-06-10;20;20;45
2016-06-09;9;9;18
2016-06-08;13;13;14
2016-06-07;22;22;46
2016-06-06;16;16;23
2016-06-05;13;13;35
2016-06-04;10;10;11
2016-06-03;14;14;16
2016-06-02;8;8;10
2016-06-01;10;10;13
2016-05-31;10;10;23
2016-05-30;13;13;20
2016-05-29;17;17;21
2016-05-28;21;21;24
2016-05-27;12;12;38
2016-05-26;17;17;41
2016-05-25;10;10;14
2016-05-24;16;14;35
2016-05-23;15;15;37
2016-05-22;10;10;14
2016-05-21;12;12;45
2016-05-20;10;10;18
2016-05-19;11;11;37
2016-05-18;15;15;39
2016-05-17;16;16;43
2016-05-16;23;23;94
2016-05-15;12;12;21
2016-05-14;11;11;25
2016-05-13;15;15;30
2016-05-12;20;20;27
2016-05-11;21;21;59
2016-05-10;15;15;28
2016-05-09;5;5;14
2016-05-08;8;8;10
2016-05-07;21;21;38
2016-05-06;50;50;201
2016-05-05;81;82;262
2016-05-04;73;74;179
2016-05-03;68;67;203
2016-05-02;63;63;148
2016-05-01;60;60;139
2016-04-30;60;60;152
2016-04-29;75;75;184
2016-04-28;86;83;214
2016-04-27;115;116;311
2016-04-26;104;102;310
2016-04-25;66;66;183
2016-04-24;41;41;85
2016-04-23;18;20;59
2016-04-22;14;14;36
2016-04-21;11;11;26
2016-04-20;12;11;25
2016-04-19;18;18;38
2016-04-18;17;17;56
2016-04-17;20;20;35
2016-04-16;19;19;19
2016-04-15;29;29;63
2016-04-14;21;19;48
2016-04-13;11;11;62
2016-04-12;19;19;26
2016-04-11;20;19;64
2016-04-10;17;17;30
2016-04-09;10;10;13
2016-04-08;24;24;54
2016-04-07;18;17;51
2016-04-06;84;79;275
2016-04-05;92;88;239
2016-04-04;96;93;296
2016-04-03;70;70;144
2016-04-02;71;73;191
2016-04-01;72;70;239
2016-03-31;79;75;254
2016-03-30;76;77;168
2016-03-29;88;85;280
2016-03-28;97;97;1246
2016-03-27;95;95;246
2016-03-26;77;76;185
2016-03-25;42;41;87
2016-03-24;57;58;222
2016-03-23;97;95;193
2016-03-22;102;101;256
2016-03-21;101;102;221
2016-03-20;114;114;260
2016-03-19;88;88;232
2016-03-18;112;112;311
2016-03-17;96;96;221
2016-03-16;97;95;260
2016-03-15;92;92;213
2016-03-14;120;119;244
2016-03-13;153;153;319
2016-03-12;119;118;303
2016-03-11;129;128;299
2016-03-10;142;143;298
2016-03-09;212;209;614
2016-03-08;219;218;617
2016-03-07;240;238;636
2016-03-06;170;171;475
2016-03-05;170;168;331
2016-03-04;193;194;558
2016-03-03;185;184;499
2016-03-02;183;179;520
2016-03-01;179;184;631
2016-02-29;161;160;407
2016-02-28;163;163;500
2016-02-27;170;170;422
2016-02-26;185;180;506
2016-02-25;160;162;443
2016-02-24;150;150;384
2016-02-23;190;188;434
2016-02-22;175;175;416
2016-02-21;148;145;369
2016-02-20;132;132;318
2016-02-19;160;160;366
2016-02-18;174;174;431
2016-02-17;150;150;329
2016-02-16;123;122;263
2016-02-15;69;69;202
2016-02-14;20;20;70
2016-02-13;29;30;89
2016-02-12;21;21;69
2016-02-11;14;14;20
2016-02-10;8;8;13
2016-02-09;17;17;32
2016-02-08;18;18;36
2016-02-07;16;16;25
2016-02-06;9;9;21
2016-02-05;7;7;11
2016-02-04;12;13;83
2016-02-03;16;16;67
2016-02-02;15;15;53
2016-02-01;13;13;18
2016-01-31;7;7;10
2016-01-30;4;4;7
2016-01-29;14;14;30
2016-01-28;18;16;77
2016-01-27;6;6;7
2016-01-26;10;10;33
2016-01-25;10;10;21
2016-01-24;5;5;29
2016-01-23;7;7;31
2016-01-22;10;10;26
2016-01-21;6;6;7
2016-01-20;19;17;52
2016-01-19;11;11;19
2016-01-18;14;14;24
2016-01-17;7;7;8
2016-01-16;4;4;5
2016-01-15;10;10;32
2016-01-14;16;16;83
2016-01-13;11;11;22
2016-01-12;14;14;25
2016-01-11;10;10;22
2016-01-10;9;9;18
2016-01-09;7;7;7
2016-01-08;4;4;19
2016-01-07;3;2;3
2016-01-06;7;6;14
2016-01-05;10;10;16
2016-01-04;7;7;7
2016-01-03;4;4;42
2016-01-02;3;3;25
2016-01-01;6;6;40
2015-12-31;4;4;16
2015-12-30;8;8;8
2015-12-29;18;18;45
2015-12-28;13;13;31
2015-12-27;8;8;47
2015-12-26;8;5;24
2015-12-25;3;3;9
2015-12-24;12;12;13
2015-12-23;12;12;12
2015-12-22;10;10;35
2015-12-21;8;8;48
