﻿Дата;Хосты;Посетители;Хиты
2017-01-19;568;652;1612
2017-01-18;614;693;1539
2017-01-17;610;662;1629
2017-01-16;640;686;1628
2017-01-15;651;686;1586
2017-01-14;692;730;1839
2017-01-13;671;731;1758
2017-01-12;602;686;1674
2017-01-11;628;720;1828
2017-01-10;626;672;1639
2017-01-09;645;692;1841
2017-01-08;652;702;2033
2017-01-07;660;691;1980
2017-01-06;657;690;1783
2017-01-05;673;721;1767
2017-01-04;668;740;1818
2017-01-03;613;673;1670
2017-01-02;582;626;1498
2017-01-01;665;731;1746
2016-12-31;647;714;1577
2016-12-30;635;678;1541
2016-12-29;605;659;1531
2016-12-28;633;680;1581
2016-12-27;662;702;1685
2016-12-26;632;672;1519
2016-12-25;594;638;1513
2016-12-24;651;690;1583
2016-12-23;659;705;1601
2016-12-22;668;705;1668
2016-12-21;671;729;1642
2016-12-20;654;693;1553
2016-12-19;646;696;1617
2016-12-18;709;783;1915
2016-12-17;690;728;1616
2016-12-16;627;677;1558
2016-12-15;642;687;1629
2016-12-14;707;768;1833
2016-12-13;666;698;1620
2016-12-12;606;641;1462
2016-12-11;670;718;1693
2016-12-10;678;724;1675
2016-12-09;689;736;1594
2016-12-08;686;742;1726
2016-12-07;669;730;1603
2016-12-06;660;702;1581
2016-12-05;618;668;1597
2016-12-04;685;737;1795
2016-12-03;695;736;1741
2016-12-02;665;724;1745
2016-12-01;618;667;1532
2016-11-30;640;690;1550
2016-11-29;659;698;1634
2016-11-28;614;652;1632
2016-11-27;655;686;1668
2016-11-26;650;668;1560
2016-11-25;598;627;1486
2016-11-24;606;643;1452
2016-11-23;605;635;1519
2016-11-22;611;640;1504
2016-11-21;608;648;1454
2016-11-20;646;690;1751
2016-11-19;619;650;1487
2016-11-18;637;668;1559
2016-11-17;611;653;1430
2016-11-16;714;745;1699
2016-11-15;589;611;1293
2016-11-14;661;694;1613
2016-11-13;685;726;1576
2016-11-12;592;617;1401
2016-11-11;618;647;1448
2016-11-10;604;636;1475
2016-11-09;647;681;1589
2016-11-08;621;651;1462
2016-11-07;575;606;1334
2016-11-06;628;651;1436
2016-11-05;622;659;1456
2016-11-04;156;158;383
