﻿Дата;Хосты;Посетители;Хиты
2021-03-14;24;24;27
2021-03-13;14;14;17
2021-03-12;21;21;41
2021-03-11;13;13;35
2021-03-10;13;13;13
2021-03-09;12;12;42
2021-03-08;11;11;11
2021-03-07;15;15;16
2021-03-06;12;12;34
2021-03-05;11;11;13
2021-03-04;12;12;12
2021-03-03;11;11;72
2021-03-02;10;10;10
2021-03-01;4;4;7
2021-02-28;14;14;49
2021-02-27;10;10;10
2021-02-26;8;8;13
2021-02-25;9;9;56
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;13;13;148
2021-02-21;4;4;4
2021-02-20;6;6;9
2021-02-19;13;13;55
2021-02-18;5;5;5
2021-02-17;14;15;27
2021-02-16;9;9;41
2021-02-15;8;8;8
2021-02-14;13;13;19
2021-02-13;9;9;25
2021-02-12;7;7;41
2021-01-13;13;13;13
2021-01-12;18;18;20
2021-01-11;16;16;158
2021-01-10;13;13;28
2021-01-09;14;14;18
2021-01-08;19;19;62
2021-01-07;9;9;15
2021-01-06;11;11;15
2021-01-05;18;18;85
2021-01-04;7;7;10
2021-01-03;13;13;20
2021-01-02;28;28;141
2021-01-01;17;17;19
2020-12-31;9;9;9
2020-12-30;13;13;59
2020-12-29;21;21;26
2020-12-28;15;15;17
2020-12-27;21;21;69
2020-12-26;14;14;16
2020-12-25;10;10;11
2020-12-24;13;13;62
2020-12-23;13;14;15
2020-12-22;20;20;21
2020-12-21;18;18;66
2020-12-20;9;9;12
2020-12-19;9;9;10
2020-12-18;17;17;64
2020-12-17;31;31;37
2020-12-16;17;17;17
2020-12-15;15;15;60
2020-12-14;19;19;24
2020-12-13;21;21;22
2020-12-12;9;9;57
2020-12-11;13;13;13
2020-12-10;20;20;24
2020-12-09;8;8;48
2020-12-08;20;20;25
2020-12-07;11;11;11
2020-12-06;23;23;84
2020-12-05;14;14;18
2020-12-04;14;14;21
2020-12-03;8;8;48
2020-12-02;8;8;8
2020-12-01;9;9;10
2020-11-30;17;17;49
2020-11-29;13;13;13
2020-11-28;21;21;252
2020-11-27;12;12;431
2020-11-26;6;6;389
2020-11-25;9;9;392
2020-11-24;22;22;441
2020-11-23;17;17;420
2020-11-22;10;11;399
2020-11-21;9;9;271
2020-11-20;12;12;14
2020-11-19;9;9;18
2020-11-18;18;20;78
2020-11-17;7;7;7
2020-11-16;13;13;16
2020-11-15;11;11;53
2020-11-14;16;16;17
2020-11-13;37;37;60
2020-11-12;27;27;74
2020-11-11;12;12;14
2020-11-10;12;12;12
2020-11-09;16;16;82
2020-11-08;11;11;11
2020-11-07;10;10;35
2020-11-06;17;17;72
2020-11-05;15;15;44
2020-11-04;10;10;12
2020-11-03;6;6;48
2020-11-02;11;11;11
2020-11-01;13;13;16
2020-10-31;20;20;121
2020-10-30;6;6;29
2020-10-29;6;6;6
2020-10-28;13;13;41
2020-10-27;12;12;13
2020-10-26;6;6;6
2020-10-25;12;12;74
2020-10-24;13;13;15
2020-10-23;15;15;29
2020-10-22;8;8;55
2020-10-21;22;23;25
2020-10-20;13;13;23
2020-10-19;17;17;134
2020-10-18;14;14;15
2020-10-17;18;18;42
2020-10-16;12;11;73
2020-10-15;4;4;4
2020-10-14;6;6;6
2020-10-13;12;12;59
2020-10-12;13;13;13
2020-10-11;14;14;43
2020-10-10;18;18;57
2020-10-09;8;8;14
2020-10-08;14;14;15
2020-10-07;11;11;58
2020-10-06;11;11;14
2020-10-05;10;10;10
2020-10-04;8;8;106
2020-10-03;14;14;15
2020-10-02;22;22;54
2020-10-01;21;21;117
2020-09-30;9;9;14
2020-09-29;11;11;24
2020-09-28;16;16;142
2020-09-27;8;8;9
2020-09-26;19;19;53
2020-09-25;14;14;139
2020-09-24;13;13;17
2020-09-23;18;19;37
2020-09-22;15;15;108
2020-09-21;13;13;16
2020-09-20;10;10;20
2020-09-19;21;21;159
2020-09-18;10;10;10
2020-09-17;10;10;17
2020-09-16;8;8;155
2020-09-15;16;16;23
2020-09-14;18;15;36
2020-09-13;17;17;190
2020-09-12;11;11;14
2020-09-11;12;12;23
2020-09-10;14;14;127
2020-09-09;10;10;10
2020-09-08;10;10;18
2020-09-07;12;12;154
2020-09-06;10;10;12
2020-09-05;14;14;48
2020-09-04;10;10;199
2020-09-03;6;6;6
2020-09-02;10;10;22
2020-09-01;23;23;108
2020-08-31;9;9;9
2020-08-30;14;14;25
2020-08-29;16;16;249
2020-08-28;11;11;15
2020-08-27;8;8;28
2020-08-26;11;11;53
2020-08-25;3;3;3
2020-08-24;7;7;28
2020-08-23;11;11;70
2020-08-22;15;15;40
2020-08-21;8;9;27
2020-08-20;10;10;54
2020-08-19;5;5;5
2020-08-18;13;13;22
2020-08-17;5;5;45
2020-08-16;7;7;8
2020-08-15;9;9;41
2020-08-14;17;17;65
2020-08-13;9;9;9
2020-08-12;8;8;16
2020-08-11;11;11;58
2020-08-10;6;6;6
2020-08-09;7;7;9
2020-08-08;10;10;109
2020-08-07;7;7;8
2020-08-06;11;11;19
2020-08-05;7;7;57
2020-08-04;10;10;10
2020-08-03;9;9;12
2020-08-02;8;8;64
2020-08-01;19;19;45
2020-07-31;8;8;47
2020-07-30;12;12;94
2020-07-29;24;24;72
2020-07-28;10;10;39
2020-07-27;6;6;100
2020-07-26;10;10;10
2020-07-25;6;6;32
2020-07-24;11;11;107
2020-07-23;5;5;6
2020-07-22;15;15;34
2020-07-21;7;7;67
2020-07-20;10;10;11
2020-07-19;10;11;14
2020-07-18;11;11;103
2020-07-17;8;8;9
2020-07-16;3;3;4
2020-07-15;22;22;155
2020-07-14;11;11;22
2020-07-13;14;14;42
2020-07-12;15;15;133
2020-07-11;13;13;14
2020-07-10;9;9;35
2020-07-09;7;7;60
2020-07-08;10;10;10
2020-07-07;12;12;68
2020-07-06;9;9;9
2020-07-05;4;4;8
2020-07-04;18;18;76
2020-07-03;13;13;14
2020-07-02;11;11;28
2020-07-01;10;10;61
2020-06-30;8;8;10
2020-06-29;8;8;49
2020-06-28;10;10;151
2020-06-27;13;13;69
2020-06-26;7;7;25
2020-06-25;12;12;55
2020-06-24;12;12;60
2020-06-23;9;9;95
2020-06-22;7;7;9
2020-06-21;16;17;21
2020-06-20;13;13;61
2020-06-19;6;6;6
2020-06-18;9;9;11
2020-06-17;18;18;92
2020-06-16;7;7;59
2020-06-15;12;12;29
2020-06-14;13;13;64
2020-06-13;21;21;50
2020-06-12;16;16;36
2020-06-11;13;13;86
2020-06-10;11;12;18
2020-06-09;13;13;13
2020-06-08;14;14;71
2020-06-07;7;7;8
2020-06-06;10;10;80
2020-06-05;13;13;103
2020-06-04;14;14;14
2020-06-03;17;17;41
2020-06-02;13;13;68
2020-06-01;13;13;17
2020-05-31;13;13;87
2020-05-30;13;13;46
2020-05-29;10;10;11
2020-05-28;14;14;87
2020-05-27;14;13;19
2020-05-26;14;14;15
2020-05-25;14;14;87
2020-05-24;10;10;12
2020-05-23;14;14;38
2020-05-22;15;16;91
2020-05-21;22;22;25
2020-05-20;18;18;26
2020-05-19;14;14;88
2020-05-18;13;13;13
2020-05-17;7;7;26
2020-05-16;19;19;148
2020-05-15;12;12;12
2020-05-14;14;14;17
2020-05-13;13;13;89
2020-05-12;10;10;17
2020-05-11;14;14;15
2020-05-10;17;17;114
2020-05-09;18;18;59
2020-05-08;16;16;44
2020-05-07;21;21;89
2020-05-06;12;12;43
2020-05-05;16;16;20
2020-05-04;20;20;113
2020-05-03;21;21;22
2020-05-02;22;22;50
2020-05-01;16;16;89
2020-04-30;14;14;34
2020-04-29;12;12;13
2020-04-28;12;12;86
2020-04-27;13;13;19
2020-04-26;8;8;8
2020-04-25;29;30;110
2020-04-24;12;12;15
2020-04-23;12;12;13
2020-04-22;21;21;71
2020-04-21;9;9;11
2020-04-20;12;12;16
2020-04-19;27;27;90
2020-04-18;17;17;47
2020-04-17;10;10;13
2020-04-16;17;17;68
2020-04-15;13;14;18
2020-04-14;19;19;24
2020-04-13;31;31;89
2020-04-12;18;18;21
2020-04-11;14;14;41
2020-04-10;19;19;70
2020-04-09;21;21;29
2020-04-08;10;10;14
2020-04-07;19;19;71
2020-04-06;12;12;13
2020-04-05;18;18;23
2020-04-04;16;16;71
2020-04-03;14;14;40
2020-04-02;19;19;20
2020-04-01;16;16;57
2020-03-31;18;18;105
2020-03-30;16;16;44
2020-03-29;24;24;67
2020-03-28;17;17;20
2020-03-27;20;20;23
2020-03-26;12;12;52
2020-03-25;12;13;15
2020-03-24;18;18;19
2020-03-23;14;14;42
2020-03-22;18;18;23
2020-03-21;19;19;24
2020-03-20;13;13;44
2020-03-19;11;11;15
2020-03-18;19;20;26
2020-03-17;23;23;82
2020-03-16;17;17;21
2020-03-15;25;25;58
2020-03-14;23;23;41
2020-03-13;26;26;61
2020-03-12;27;27;53
2020-03-11;35;35;41
2020-03-10;42;42;74
2020-03-09;35;35;49
2020-03-08;36;36;76
2020-03-07;36;36;133
2020-03-06;51;51;57
2020-03-05;46;46;70
2020-03-04;47;47;93
2020-03-03;40;40;59
2020-03-02;44;44;50
2020-03-01;50;51;98
2020-02-29;52;52;94
2020-02-28;42;42;49
2020-02-27;44;44;92
2020-02-26;44;44;81
2020-02-25;55;55;83
2020-02-24;66;66;177
2020-02-23;51;51;70
2020-02-22;52;52;97
2020-02-21;55;56;95
2020-02-20;64;64;117
2020-02-19;50;50;68
2020-02-18;61;61;112
2020-02-17;52;52;63
2020-02-16;66;66;74
2020-02-15;90;90;247
2020-02-14;56;57;85
2020-02-13;58;58;75
2020-02-12;70;70;133
2020-02-11;67;67;97
2020-02-10;76;75;103
2020-02-09;76;76;131
2020-02-08;83;83;124
2020-02-07;65;65;77
2020-02-06;65;65;104
2020-02-05;44;44;58
2020-02-04;76;76;106
2020-02-03;92;92;146
2020-02-02;79;79;107
2020-02-01;77;77;154
2020-01-31;58;58;103
2020-01-30;61;61;96
2020-01-29;64;64;128
2020-01-28;64;63;130
2020-01-27;81;81;229
2020-01-26;75;76;104
2020-01-25;72;72;132
2020-01-24;62;62;158
2020-01-23;55;57;98
2020-01-22;63;63;83
2020-01-21;68;68;143
2020-01-20;67;67;107
2020-01-19;86;86;119
2020-01-18;62;62;98
2020-01-17;62;62;122
2020-01-16;52;51;103
2020-01-15;76;76;122
2020-01-14;81;81;111
2020-01-13;83;83;109
2020-01-12;63;63;146
2020-01-11;57;57;90
2020-01-10;62;62;93
2020-01-09;78;77;221
2020-01-08;93;94;183
2020-01-07;71;71;122
2020-01-06;74;74;127
2020-01-05;107;107;129
2020-01-04;87;87;125
2020-01-03;107;107;207
2020-01-02;83;83;103
2020-01-01;79;79;182
2019-12-31;95;95;345
2019-12-30;55;55;74
2019-12-29;68;68;104
2019-12-28;89;91;145
2019-12-27;51;51;66
2019-12-26;83;83;120
2019-12-25;83;83;104
2019-12-24;66;66;84
2019-12-23;74;76;118
2019-12-22;90;90;218
2019-12-21;88;88;181
2019-12-20;82;82;114
2019-12-19;58;57;106
2019-12-18;82;82;113
2019-12-17;82;84;110
2019-12-16;103;103;144
2019-12-15;84;84;120
2019-12-14;69;69;120
2019-12-13;72;72;151
2019-12-12;60;60;97
2019-12-11;90;90;131
2019-12-10;64;64;119
2019-12-09;91;90;145
2019-12-08;121;121;161
2019-12-07;162;162;212
2019-12-06;128;128;180
2019-12-05;173;173;214
2019-12-04;67;67;86
2019-12-03;61;61;92
2019-12-02;79;78;136
2019-12-01;60;60;74
2019-11-30;73;73;119
2019-11-29;98;98;216
2019-11-28;79;79;108
2019-11-27;81;80;162
2019-11-26;80;79;112
2019-11-25;88;90;110
2019-11-24;104;104;154
2019-11-23;101;102;172
2019-11-22;98;98;130
2019-11-21;77;77;111
2019-11-20;79;79;128
2019-11-19;109;109;214
2019-11-18;98;99;173
2019-11-17;119;119;153
2019-11-16;147;146;334
2019-11-15;113;113;240
2019-11-14;243;264;757
2019-11-13;245;259;642
2019-11-12;253;284;783
2019-11-11;245;248;587
2019-11-10;220;241;634
2019-11-09;238;263;759
2019-11-08;224;246;756
2019-11-07;38;38;65
2019-11-06;37;37;41
2019-11-05;35;35;66
2019-11-04;159;176;619
2019-11-03;169;181;601
2019-11-02;155;179;606
2019-11-01;163;182;671
2019-10-31;162;184;653
2019-10-30;161;183;611
2019-10-29;160;179;655
2019-10-28;166;195;705
2019-10-27;214;224;745
2019-10-26;171;206;763
2019-10-25;175;197;675
2019-10-24;156;188;684
2019-10-23;161;188;672
2019-10-22;123;140;454
2019-10-21;177;194;647
2019-10-20;174;196;704
2019-10-19;178;203;673
2019-10-18;180;195;775
2019-10-17;160;192;688
2019-10-16;181;210;655
2019-10-15;154;169;550
2019-10-14;174;194;679
2019-10-13;129;132;409
2019-10-12;58;58;109
2019-10-11;181;204;699
2019-10-10;179;214;768
2019-10-09;181;207;895
2019-10-08;170;198;704
2019-10-07;178;197;678
2019-10-06;202;225;693
2019-10-05;294;334;1001
2019-10-04;254;279;863
2019-10-03;195;214;762
2019-10-02;187;207;700
2019-10-01;171;205;731
2019-09-30;217;249;907
2019-09-29;170;198;636
2019-09-28;198;221;745
2019-09-27;73;80;160
2019-09-26;210;242;784
2019-09-25;193;210;679
2019-09-24;138;146;483
2019-09-23;204;221;708
2019-09-22;182;212;712
2019-09-21;216;232;762
2019-09-20;199;210;675
2019-09-19;230;255;760
2019-09-18;256;283;820
2019-09-17;222;226;513
2019-09-16;338;362;988
2019-09-15;332;370;954
2019-09-14;311;337;1006
2019-09-13;300;321;1027
2019-09-12;234;259;767
2019-09-11;269;291;854
2019-09-10;262;291;820
2019-09-09;286;317;895
2019-09-08;291;318;829
2019-09-07;282;306;818
2019-09-06;265;287;847
2019-09-05;210;217;494
2019-09-04;174;174;235
2019-09-03;188;188;244
2019-09-02;217;217;381
2019-09-01;329;371;988
2019-08-31;339;375;1003
2019-08-30;275;310;905
2019-08-29;300;330;894
2019-08-28;300;335;869
2019-08-27;385;414;1054
2019-08-26;301;338;903
2019-08-25;333;384;1031
2019-08-24;265;297;872
2019-08-23;227;255;758
2019-08-22;123;123;225
2019-08-21;120;119;217
2019-08-20;195;207;502
2019-08-19;245;272;821
2019-08-18;270;299;809
2019-08-17;236;257;764
2019-08-16;231;265;765
2019-08-15;226;240;759
2019-08-14;228;249;877
2019-08-13;242;268;848
2019-08-12;247;270;807
2019-08-11;255;272;908
2019-08-10;276;312;1105
2019-08-09;281;329;1179
2019-08-08;136;138;442
2019-08-07;56;56;83
2019-08-06;60;60;80
2019-08-05;65;65;125
2019-08-04;68;68;118
2019-08-03;41;41;61
2019-08-02;35;35;55
2019-08-01;31;31;55
2019-07-31;21;21;36
2019-07-30;24;24;39
2019-07-29;30;30;37
2019-07-28;21;21;33
2019-07-27;21;21;27
2019-07-26;27;27;118
2019-07-25;29;29;51
2019-07-24;37;37;84
2019-07-23;30;31;45
2019-07-22;22;22;90
2019-07-21;24;24;32
2019-07-20;25;25;53
2019-07-19;20;20;27
2019-07-18;25;25;45
2019-07-17;22;22;66
2019-07-16;36;36;53
2019-07-15;22;23;34
2019-07-14;30;30;41
2019-07-13;17;17;34
2019-07-12;26;26;87
2019-07-11;17;17;20
2019-07-10;26;26;42
2019-07-09;20;20;23
2019-07-08;34;34;49
2019-07-07;37;37;48
2019-07-06;28;27;34
2019-07-05;22;22;100
2019-07-04;21;21;29
2019-07-03;19;21;24
2019-07-02;28;28;35
2019-07-01;20;20;30
2019-06-30;27;27;78
2019-06-29;32;32;51
2019-06-28;30;30;73
2019-06-27;23;23;28
2019-06-26;27;26;40
2019-06-25;20;20;43
2019-06-24;27;27;39
2019-06-23;28;28;39
2019-06-22;17;17;20
2019-06-21;20;20;86
2019-06-20;16;16;24
2019-06-19;16;16;26
2019-06-18;22;22;30
2019-06-17;26;26;44
2019-06-16;22;22;33
2019-06-15;26;26;29
2019-06-14;23;23;98
2019-06-13;18;18;33
2019-06-12;22;23;31
2019-06-11;22;22;33
2019-06-10;21;20;26
2019-06-09;26;26;66
2019-06-08;31;31;41
2019-06-07;25;25;92
2019-06-06;13;13;20
2019-06-05;22;23;43
2019-06-04;12;12;23
2019-06-03;16;16;28
2019-06-02;9;9;12
2019-06-01;13;13;24
2019-05-31;19;19;28
2019-05-30;17;17;69
2019-05-29;21;21;30
2019-05-28;16;17;19
2019-05-27;19;19;20
2019-05-26;13;13;20
2019-05-25;16;16;27
2019-05-24;30;30;39
2019-05-23;19;19;23
2019-05-22;14;14;85
2019-05-21;18;18;56
2019-05-20;17;17;31
2019-05-19;23;23;37
2019-05-18;15;15;44
2019-05-17;20;20;27
2019-05-16;15;15;21
2019-05-15;16;16;86
2019-05-14;14;14;19
2019-05-13;20;20;31
2019-05-12;8;8;12
2019-05-11;17;17;31
2019-05-10;12;12;16
2019-05-09;25;25;42
2019-05-08;15;15;83
2019-05-07;11;11;20
2019-05-06;18;18;24
2019-05-05;21;21;37
2019-05-04;17;17;22
2019-05-03;12;12;22
2019-05-02;17;17;26
2019-05-01;35;35;51
2019-04-30;17;17;63
2019-04-29;25;25;103
2019-04-28;15;15;21
2019-04-27;16;16;20
2019-04-26;19;19;26
2019-04-25;19;19;27
2019-04-24;17;17;28
2019-04-23;18;18;25
2019-04-22;22;22;34
2019-04-21;18;18;105
2019-04-20;17;17;68
2019-04-19;19;19;28
2019-04-18;17;17;21
2019-04-17;28;28;31
2019-04-16;20;20;24
2019-04-15;12;12;16
2019-04-14;25;25;26
2019-04-13;17;17;43
2019-04-12;20;20;88
2019-04-11;14;14;24
2019-04-10;17;17;25
2019-04-09;25;25;34
2019-04-08;23;23;34
2019-04-07;10;10;11
2019-04-06;15;15;34
2019-04-05;37;38;65
2019-04-04;22;22;96
2019-04-03;15;15;21
2019-04-02;14;14;30
2019-04-01;24;24;78
2019-03-31;14;14;15
2019-03-30;15;15;31
2019-03-29;20;20;26
2019-03-28;15;15;84
2019-03-27;20;20;36
2019-03-26;12;12;20
2019-03-25;19;19;30
2019-03-24;13;13;20
2019-03-23;14;13;21
2019-03-22;10;10;10
2019-03-21;11;11;30
2019-03-20;21;21;112
2019-03-19;17;17;20
2019-03-18;18;18;29
2019-03-17;19;19;28
2019-03-16;14;14;27
2019-03-15;25;25;29
2019-03-14;10;10;15
2019-03-13;21;21;117
2019-03-12;18;18;31
2019-03-11;13;13;21
2019-03-10;20;20;33
2019-03-09;18;18;24
2019-03-08;15;15;31
2019-03-07;21;20;27
2019-03-06;9;9;80
2019-03-05;11;11;15
2019-03-04;8;8;42
2019-03-03;17;17;22
2019-03-02;8;7;28
2019-03-01;29;29;64
2019-02-28;26;27;56
2019-02-27;18;18;47
2019-02-26;19;19;88
2019-02-25;15;15;22
2019-02-24;15;15;23
2019-02-23;10;10;16
2019-02-22;25;26;36
2019-02-21;27;27;48
2019-02-20;33;33;50
2019-02-19;10;10;22
2019-02-18;19;20;102
2019-02-17;17;17;32
2019-02-16;20;20;27
2019-02-15;17;17;29
2019-02-14;20;20;34
2019-02-13;16;16;24
2019-02-12;28;28;46
2019-02-11;19;22;67
2019-02-10;13;13;79
2019-02-09;12;12;19
2019-02-08;24;26;112
2019-02-07;16;16;37
2019-02-06;17;17;33
2019-02-05;16;16;46
2019-02-04;15;15;32
2019-02-03;24;24;40
2019-02-02;21;21;96
2019-02-01;25;25;49
2019-01-31;13;13;19
2019-01-30;18;18;20
2019-01-29;12;12;16
2019-01-28;12;12;20
2019-01-27;6;6;10
2019-01-26;18;18;65
2019-01-25;18;18;84
2019-01-24;8;8;8
2019-01-23;12;12;59
2019-01-22;14;14;21
2019-01-21;18;19;33
2019-01-20;18;18;34
2019-01-19;16;17;27
2019-01-18;23;26;39
2019-01-17;22;22;43
2019-01-16;31;33;121
2019-01-15;22;24;35
2019-01-14;32;34;63
2019-01-13;17;19;24
2019-01-12;20;22;33
2019-01-11;19;19;22
2019-01-10;15;15;22
2019-01-09;21;24;111
2019-01-08;16;17;26
2019-01-07;14;14;23
2019-01-06;15;18;34
2019-01-05;14;14;22
2019-01-04;19;19;34
2019-01-03;15;15;27
2019-01-02;21;20;32
2019-01-01;19;20;102
2018-12-31;15;15;19
2018-12-30;18;23;30
2018-12-29;11;13;18
2018-12-28;14;18;25
2018-12-27;9;10;14
2018-12-26;13;13;29
2018-12-25;19;19;95
2018-12-24;14;14;14
2018-12-23;12;13;27
2018-12-22;21;21;28
2018-12-21;23;24;41
2018-12-20;19;26;28
2018-12-19;22;22;44
2018-12-18;28;28;108
2018-12-17;17;18;30
2018-12-16;16;17;19
2018-12-15;19;20;24
2018-12-14;24;29;34
2018-12-13;23;23;35
2018-12-12;12;16;27
2018-12-11;23;25;40
2018-12-10;27;29;109
2018-12-09;21;21;37
2018-12-08;25;25;45
2018-12-07;22;24;36
2018-12-06;26;26;42
2018-12-05;26;26;29
2018-12-04;23;25;43
2018-12-03;40;40;99
2018-12-02;23;23;65
2018-12-01;27;34;41
2018-11-30;17;17;24
2018-11-29;29;31;33
2018-11-28;30;30;38
2018-11-27;21;25;27
2018-11-26;38;39;112
2018-11-25;30;30;43
2018-11-24;27;27;41
2018-11-23;26;26;32
2018-11-22;28;28;36
2018-11-21;20;20;22
2018-11-20;24;24;27
2018-11-19;40;40;125
2018-11-18;37;39;56
2018-11-17;29;29;33
2018-11-16;38;38;53
2018-11-15;30;30;33
2018-11-14;30;30;51
2018-11-13;43;43;52
2018-11-12;46;46;61
2018-11-11;25;27;94
2018-11-10;20;20;31
2018-11-09;29;29;34
2018-11-08;18;18;21
2018-11-07;26;30;46
2018-11-06;21;21;45
2018-11-05;16;16;25
2018-11-04;18;18;84
2018-11-03;27;27;37
2018-11-02;21;21;26
2018-11-01;14;17;21
2018-10-31;27;27;51
2018-10-30;25;28;48
2018-10-29;29;31;36
2018-10-28;18;18;86
2018-10-27;11;13;25
2018-10-26;19;22;28
2018-10-25;21;21;34
2018-10-24;23;26;48
2018-10-23;25;25;28
2018-10-22;23;27;31
2018-10-21;19;21;85
2018-10-20;19;19;25
2018-10-19;20;23;35
2018-10-18;21;24;42
2018-10-17;15;17;26
2018-10-16;20;22;38
2018-10-15;23;28;34
2018-10-14;15;17;33
2018-10-13;28;28;94
2018-10-12;28;31;46
2018-10-11;11;11;13
2018-10-10;21;21;26
2018-10-09;23;24;31
2018-10-08;12;12;18
2018-10-07;24;24;33
2018-10-06;21;21;92
2018-10-05;26;28;30
2018-10-04;19;19;40
2018-10-03;16;16;31
2018-10-02;19;19;34
2018-10-01;16;18;19
2018-09-30;19;19;29
2018-09-29;16;20;100
2018-09-28;21;21;34
2018-09-27;73;72;144
2018-09-26;22;22;32
2018-09-25;20;22;45
2018-09-24;9;11;14
2018-09-23;15;15;28
2018-09-22;16;19;83
2018-09-21;16;16;25
2018-09-20;18;21;31
2018-09-19;22;22;31
2018-09-18;18;18;26
2018-09-17;25;28;42
2018-09-16;8;8;14
2018-09-15;20;21;94
2018-09-14;13;13;20
2018-09-13;23;24;55
2018-09-12;24;28;53
2018-09-11;25;26;44
2018-09-10;18;19;41
2018-09-09;29;29;49
2018-09-08;17;17;22
2018-09-07;32;32;108
2018-09-06;30;30;62
2018-09-05;17;17;21
2018-09-04;19;19;39
2018-09-03;20;20;43
2018-09-02;14;17;20
2018-09-01;24;24;30
2018-08-31;23;23;89
2018-08-30;29;30;67
2018-08-29;21;21;37
2018-08-28;17;17;28
2018-08-27;17;18;37
2018-08-26;27;27;42
2018-08-25;23;25;33
2018-08-24;26;26;87
2018-08-23;25;27;280
2018-08-22;18;18;59
2018-08-21;15;17;26
2018-08-20;34;34;44
2018-08-19;25;25;35
2018-08-18;24;31;42
2018-08-17;14;14;21
2018-08-16;25;25;87
2018-08-15;30;30;40
2018-08-14;38;38;49
2018-08-13;38;38;65
2018-08-12;41;44;56
2018-08-11;51;54;77
2018-08-10;39;40;63
2018-08-09;53;52;138
2018-08-08;43;45;62
2018-08-07;45;46;83
2018-08-06;45;45;67
2018-08-05;56;59;71
2018-08-04;62;62;73
2018-08-03;45;46;57
2018-08-02;50;50;124
2018-08-01;48;51;77
2018-07-31;65;65;95
2018-07-30;101;101;126
2018-07-29;109;109;139
2018-07-28;82;82;122
2018-07-27;78;78;109
2018-07-26;107;107;212
2018-07-25;113;114;161
2018-07-24;151;156;203
2018-07-23;123;123;175
2018-07-22;122;124;172
2018-07-21;121;121;220
2018-07-20;118;115;194
2018-07-19;107;107;192
2018-07-18;129;132;196
2018-07-17;131;129;186
2018-07-16;120;120;168
2018-07-15;138;137;188
2018-07-14;121;124;165
2018-07-13;114;113;185
2018-07-12;113;113;234
2018-07-11;106;106;192
2018-07-10;97;98;112
2018-07-09;86;86;118
2018-07-08;111;111;147
2018-07-07;98;101;173
2018-07-06;86;88;146
2018-07-05;74;74;147
2018-07-04;95;95;143
2018-07-03;74;74;93
2018-07-02;85;85;115
2018-07-01;104;107;140
2018-06-30;84;84;103
2018-06-29;75;75;122
2018-06-28;42;43;52
2018-06-27;64;64;194
2018-06-26;71;71;81
2018-06-25;78;79;161
2018-06-24;66;66;111
2018-06-23;56;57;77
2018-06-22;44;45;65
2018-06-21;41;41;47
2018-06-20;46;46;122
2018-06-19;45;45;63
2018-06-18;56;56;164
2018-06-17;53;53;69
2018-06-16;65;65;102
2018-06-15;42;42;83
2018-06-14;57;57;89
2018-06-13;68;67;175
2018-06-12;77;76;147
2018-06-11;70;71;176
2018-06-10;40;40;70
2018-06-09;41;41;53
2018-06-08;36;36;40
2018-06-07;46;50;86
2018-06-06;56;56;157
2018-06-05;32;32;49
2018-06-04;80;80;136
2018-06-03;53;53;82
2018-06-02;52;52;78
2018-06-01;56;55;84
2018-05-31;46;48;67
2018-05-30;59;61;216
2018-05-29;48;51;165
2018-05-28;69;70;128
2018-05-27;54;55;71
2018-05-26;54;56;214
2018-05-25;39;41;114
2018-05-24;42;44;94
2018-05-23;51;53;269
2018-05-22;42;42;133
2018-05-21;29;29;51
2018-05-20;54;55;90
2018-05-19;30;30;46
2018-05-18;28;28;39
2018-05-17;33;33;55
2018-05-16;42;42;71
2018-05-15;32;32;58
2018-05-14;36;36;60
2018-05-13;36;36;97
2018-05-12;26;25;37
2018-05-11;18;17;27
2018-05-10;17;17;34
2018-05-09;16;16;24
2018-05-08;15;15;22
2018-05-07;19;19;32
2018-05-06;19;19;77
2018-05-05;20;21;49
2018-05-04;22;22;72
2018-05-03;17;16;39
2018-05-02;18;18;21
2018-05-01;14;14;23
2018-04-30;9;9;18
2018-04-29;18;18;85
2018-04-28;15;15;26
2018-04-27;14;14;26
2018-04-26;10;10;28
2018-04-25;12;12;26
2018-04-24;18;18;23
2018-04-23;17;17;34
2018-04-22;18;18;73
2018-04-21;12;12;35
2018-04-20;9;9;15
2018-04-19;12;12;32
2018-04-18;9;9;12
2018-04-17;17;15;24
2018-04-16;11;11;27
2018-04-15;14;14;57
2018-04-14;7;7;15
2018-04-13;12;12;23
2018-04-12;17;17;35
2018-04-11;7;7;9
2018-04-10;12;12;16
2018-04-09;14;14;40
2018-04-08;30;30;136
2018-04-07;13;13;18
2018-04-06;11;11;12
2018-04-05;9;9;19
2018-04-04;6;6;10
2018-04-03;12;12;33
2018-04-02;20;20;39
2018-04-01;11;11;80
2018-03-31;14;14;26
2018-03-30;10;10;19
2018-03-29;14;14;28
2018-03-28;10;10;26
2018-03-27;25;25;64
2018-03-26;11;11;16
2018-03-25;16;16;57
2018-03-24;22;22;37
2018-03-23;14;14;24
2018-03-22;11;11;18
2018-03-21;13;13;17
2018-03-20;12;12;17
2018-03-19;8;8;15
2018-03-18;16;16;85
2018-03-17;15;15;25
2018-03-16;15;16;44
2018-03-15;18;17;34
2018-03-14;14;14;16
2018-03-13;11;11;20
2018-03-12;8;8;15
2018-03-11;17;17;110
2018-03-10;20;20;91
2018-03-09;8;8;16
2018-03-08;6;6;16
