﻿Дата;Хосты;Посетители;Хиты
2021-05-15;6;6;10
2021-05-14;10;10;39
2021-05-13;11;11;49
2021-05-12;15;15;33
2021-05-11;5;5;6
2021-05-10;9;9;31
2021-05-09;5;5;10
2021-05-08;15;15;31
2021-05-07;7;7;24
2021-05-06;12;12;42
2021-05-05;6;6;9
2021-05-04;16;16;93
2021-05-03;11;11;59
2021-05-02;9;9;31
2021-05-01;12;12;23
2021-04-30;13;13;35
2021-04-29;8;8;15
2021-04-28;1;1;3
2021-04-27;6;6;12
2021-04-26;4;4;68
2021-04-25;6;6;12
2021-04-24;3;3;5
2021-04-23;5;5;6
