﻿Дата;Хосты;Посетители;Хиты
2021-04-11;24;26;45
2021-04-10;11;11;23
2021-04-09;13;14;23
2021-04-08;41;41;94
2021-04-07;33;33;52
2021-04-06;47;47;73
2021-04-05;9;9;15
2021-04-04;22;22;68
2021-04-03;49;49;96
2021-04-02;10;10;23
2021-04-01;5;5;6
2021-03-31;6;6;10
2021-03-30;32;32;55
2021-03-29;30;30;53
2021-03-28;17;17;31
2021-03-27;24;23;41
2021-03-26;30;30;70
2021-03-25;39;41;96
2021-03-24;23;23;65
2021-03-23;19;19;40
2021-03-22;25;25;71
2021-03-21;20;19;37
2021-03-20;4;4;8
2021-03-19;3;3;5
2021-03-18;26;25;54
2021-03-17;22;22;53
2021-03-16;47;47;109
2021-03-15;65;65;138
2021-03-14;51;50;110
2021-03-13;38;38;103
2021-03-12;18;18;37
2021-03-11;15;15;27
2021-03-10;22;22;45
2021-03-09;18;18;32
2021-03-08;10;10;35
2021-03-07;15;15;26
2021-03-06;17;16;42
2021-03-05;29;29;61
2021-03-04;13;13;22
2021-03-03;20;20;39
2021-03-02;6;6;16
2021-03-01;25;25;61
2021-02-28;33;34;119
2021-02-27;13;14;562
2021-02-26;8;8;280
2021-02-25;15;15;28
2021-02-24;13;13;26
2021-02-23;19;19;32
2021-02-22;15;15;29
2021-02-21;14;14;39
2021-02-20;8;8;11
2021-02-19;13;13;24
2021-02-18;6;8;22
2021-02-17;15;15;20
2021-02-16;15;15;30
2021-02-15;6;6;30
2021-02-14;3;3;4
2021-02-13;5;5;21
2021-02-12;5;5;15
2021-02-11;4;4;6
2021-02-10;6;6;15
2021-02-09;5;6;29
2021-02-08;11;10;26
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-05;1;1;2
2021-02-04;6;6;12
2021-02-03;3;3;10
2021-02-02;5;5;9
2021-02-01;2;2;3
2021-01-31;2;2;4
2021-01-30;4;4;11
2021-01-29;2;2;7
2021-01-27;4;4;11
2021-01-26;11;12;57
2021-01-25;2;2;10
2021-01-24;1;1;4
2021-01-23;2;2;4
2021-01-22;3;3;5
2021-01-21;5;5;10
2021-01-20;2;2;2
2021-01-19;3;3;13
2021-01-18;3;3;5
2021-01-17;7;7;34
2021-01-16;3;3;3
2021-01-15;6;6;13
2021-01-14;8;8;15
2021-01-13;10;11;63
2021-01-12;11;11;26
2021-01-11;6;6;8
2021-01-10;11;11;19
2021-01-09;6;6;9
2021-01-08;11;11;28
2021-01-07;8;10;24
2021-01-06;6;6;16
2021-01-05;4;4;5
2021-01-04;4;4;14
2021-01-03;3;3;6
2021-01-02;3;3;4
2021-01-01;6;6;11
2020-12-31;18;18;24
2020-12-30;9;9;10
2020-12-29;18;18;32
2020-12-28;27;27;46
2020-12-27;37;36;50
2020-12-26;27;27;43
2020-12-25;16;16;25
2020-12-24;18;18;23
2020-12-23;24;24;51
2020-12-22;26;28;69
2020-12-21;11;11;25
2020-12-20;12;13;29
2020-12-19;10;12;30
2020-12-18;7;7;17
2020-12-17;7;7;12
2020-12-16;5;8;358
2020-12-15;4;4;8
2020-12-14;1;1;1
2020-12-13;3;3;3
2020-12-12;5;5;9
2020-12-11;8;8;13
2020-12-10;4;4;6
2020-12-09;3;3;8
2020-12-08;8;8;12
2020-12-07;3;3;3
2020-12-06;3;3;3
2020-12-05;7;8;12
2020-12-04;2;2;2
2020-12-03;5;5;9
2020-12-02;2;2;8
2020-12-01;3;3;5
2020-11-29;2;2;7
2020-11-28;5;5;29
2020-11-27;2;2;5
2020-11-26;4;5;84
2020-11-25;4;3;8
2020-11-24;7;9;31
2020-11-23;4;6;23
2020-11-22;3;3;7
2020-11-21;8;7;27
2020-11-20;3;3;9
2020-11-19;4;4;4
2020-11-18;5;4;7
2020-11-17;3;3;3
2020-11-16;2;2;9
2020-11-15;3;3;4
2020-11-14;5;5;10
2020-11-12;3;4;7
2020-11-11;5;5;16
2020-11-10;4;4;11
2020-11-09;3;3;3
2020-11-08;5;4;9
2020-11-07;3;3;6
2020-11-06;4;4;11
2020-11-05;5;6;15
2020-11-04;4;4;13
2020-11-03;5;5;7
2020-11-02;4;4;6
2020-11-01;8;8;21
2020-10-31;4;4;6
2020-10-30;4;4;13
2020-10-29;7;8;18
2020-10-28;1;1;3
2020-10-27;6;6;7
2020-10-26;52;53;142
2020-10-25;36;37;54
2020-10-24;32;32;49
2020-10-23;2;2;3
2020-10-22;13;12;19
2020-10-21;3;3;10
2020-10-20;36;36;45
2020-10-19;28;28;45
2020-10-18;10;10;10
2020-10-17;42;42;93
2020-10-16;17;17;37
2020-10-15;16;16;24
2020-10-14;13;13;23
2020-10-13;14;14;30
2020-10-12;24;24;25
2020-10-11;20;20;27
2020-10-10;25;25;37
2020-10-09;22;22;30
2020-10-08;13;13;14
2020-10-07;14;14;27
2020-10-06;29;29;55
2020-10-05;6;7;17
2020-10-04;4;3;12
2020-10-03;1;1;1
2020-10-02;4;4;6
2020-10-01;4;4;13
2020-09-30;1;1;1
2020-09-29;3;3;4
2020-09-28;5;5;7
2020-09-27;11;11;33
2020-09-26;14;18;111
2020-09-25;6;5;30
2020-09-24;4;4;5
2020-09-23;1;1;2
2020-09-22;5;6;31
2020-09-21;5;5;14
2020-09-20;6;6;14
2020-09-19;6;6;15
2020-09-18;6;6;6
2020-09-17;4;4;7
2020-09-16;10;10;19
2020-09-15;31;31;44
2020-09-14;29;30;40
2020-09-13;20;20;58
2020-09-12;9;9;18
2020-09-11;17;17;43
2020-09-10;20;20;31
2020-09-09;27;27;71
2020-09-08;11;11;15
2020-09-07;21;22;48
2020-09-06;28;28;69
2020-09-05;2;2;9
2020-09-04;6;6;34
2020-09-03;1;1;2
2020-09-02;2;2;6
2020-09-01;3;3;48
2020-08-31;4;4;13
2020-08-30;2;2;3
2020-08-29;3;3;14
2020-08-28;5;5;79
2020-08-27;2;2;9
2020-08-26;11;11;29
2020-08-25;7;6;30
2020-08-24;4;4;16
2020-08-23;2;2;4
2020-08-22;4;4;4
2020-08-21;5;5;10
2020-08-20;10;13;77
2020-08-19;10;13;99
2020-08-18;6;8;12
2020-08-17;6;6;17
2020-08-16;4;4;6
2020-08-15;3;3;3
2020-08-14;3;3;6
2020-08-13;4;3;17
2020-08-12;4;4;9
2020-08-11;1;1;2
2020-08-10;5;5;14
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;2;2;7
2020-08-06;2;2;3
2020-08-05;1;1;3
2020-08-04;3;3;6
2020-08-03;4;4;5
2020-08-02;2;2;5
2020-08-01;1;1;2
2020-07-31;6;9;32
2020-07-30;2;2;2
2020-07-29;1;1;4
2020-07-28;6;6;39
2020-07-27;4;6;32
2020-07-26;6;6;15
2020-07-25;2;2;10
2020-07-24;2;2;4
2020-07-23;6;6;13
2020-07-22;5;5;16
2020-07-21;4;4;5
2020-07-20;4;4;11
2020-07-19;5;5;18
2020-07-18;4;4;21
2020-07-17;2;2;2
2020-07-16;4;4;11
2020-07-15;6;5;11
2020-07-14;1;1;2
2020-07-13;3;3;13
2020-07-12;3;3;14
2020-07-11;3;7;86
2020-07-10;1;1;1
2020-07-09;2;2;5
2020-07-08;2;2;8
2020-07-07;5;6;13
2020-07-06;7;7;22
2020-07-05;9;9;41
2020-07-04;6;5;15
2020-07-03;7;9;28
2020-07-02;5;5;65
2020-07-01;7;7;15
2020-06-30;7;8;44
2020-06-29;4;4;17
2020-06-28;4;5;160
2020-06-27;13;22;333
2020-06-26;4;7;271
2020-06-25;3;4;5
2020-06-24;10;7;43
2020-06-23;8;8;29
2020-06-22;5;5;13
2020-06-21;7;7;18
2020-06-20;7;7;161
2020-06-19;6;10;581
2020-06-18;5;10;430
2020-06-17;6;6;9
2020-06-16;5;5;17
2020-06-15;4;4;22
2020-06-14;6;6;13
2020-06-13;6;6;18
2020-06-12;6;5;16
2020-06-11;9;9;26
2020-06-10;7;9;55
2020-06-09;7;9;38
