﻿Дата;Хосты;Посетители;Хиты
2013-12-25;1;1;2
2013-12-13;1;1;1
2013-11-29;1;1;2
2013-11-27;1;1;1
2013-11-19;1;1;1
2013-11-13;1;1;1
2013-11-11;1;1;1
2013-10-30;1;1;2
2013-10-02;1;1;1
2013-09-10;1;1;1
2013-09-04;1;1;1
2013-09-01;2;2;2
2013-08-12;1;1;1
2013-08-07;2;2;3
2013-08-06;1;1;5
2013-07-31;1;1;1
2013-07-27;1;1;1
2013-07-23;1;1;1
2013-07-22;1;1;2
2013-07-16;1;1;4
2013-07-10;1;1;1
2013-06-28;1;1;3
2013-06-24;1;1;1
2013-06-23;1;1;4
2013-06-20;1;1;1
2013-06-18;1;1;1
2013-06-14;2;2;3
2013-06-12;1;1;2
2013-06-09;1;1;1
2013-06-06;3;3;6
2013-05-25;1;1;3
2013-05-24;3;3;17
2013-05-22;1;1;1
2013-05-15;1;1;1
2013-05-12;1;1;1
2013-04-17;1;1;2
2013-04-01;1;1;3
2013-03-27;1;1;3
2013-03-20;1;1;1
2013-03-11;1;1;5
2013-03-07;1;1;1
2013-03-06;1;1;2
2013-03-05;1;1;1
2013-03-03;2;2;21
2013-02-20;1;1;1
2013-02-12;1;1;1
2013-02-11;1;1;2
2013-02-06;1;1;1
2013-01-26;1;1;1
2013-01-23;1;1;1
2013-01-21;1;1;1
2013-01-18;1;1;1
2013-01-17;1;1;1
2013-01-09;1;1;1
2012-12-26;1;1;1
2012-12-12;1;1;1
2012-12-03;1;1;1
2012-11-30;1;1;3
2012-11-27;1;1;2
2012-11-24;1;1;6
2012-10-23;2;2;4
2012-10-22;1;1;1
2012-10-13;1;1;1
2012-10-09;2;2;2
2012-10-08;3;3;26
