﻿Дата;Хосты;Посетители;Хиты
2017-06-18;26015;29611;127951
2017-06-17;25143;28380;124208
2017-06-16;25000;28078;121439
2017-06-15;26505;30054;134518
2017-06-14;25792;28828;151738
2017-06-13;26265;29540;155664
2017-06-12;26026;29298;154132
2017-06-11;26079;29537;156235
2017-06-10;24895;27866;150379
2017-06-09;25118;28086;150282
2017-06-08;24576;27548;148179
2017-06-07;24390;27175;147894
2017-06-06;24807;27746;149297
2017-06-05;26486;29626;157737
2017-06-04;26048;29437;156983
2017-06-03;24281;27379;147346
2017-06-02;24623;27835;147638
2017-06-01;24278;27293;146411
2017-05-31;24422;27357;145533
2017-05-30;23885;26525;143869
2017-05-29;24914;27819;151181
2017-05-28;25233;28197;156410
2017-05-27;23845;26459;145413
2017-05-26;23848;26526;142823
2017-05-25;23948;26577;142795
2017-05-24;22858;25455;136113
2017-05-23;22999;25479;138994
2017-05-22;23960;26442;141320
2017-05-21;24201;26820;144095
2017-05-20;21929;24343;130973
2017-05-19;21968;24212;130735
2017-05-18;23011;25575;139220
2017-05-17;20085;22119;116651
2017-05-16;20471;22322;118570
2017-05-15;21985;24131;128164
2017-05-14;22218;24471;134055
2017-05-13;21454;23584;127142
2017-05-12;22115;24259;129274
2017-05-11;22560;24786;134739
2017-05-10;24305;26701;144465
2017-05-09;22012;24333;134083
2017-05-08;22251;24540;133022
2017-05-07;22038;24259;130919
2017-05-06;21390;23499;129133
2017-05-05;20201;22212;117200
2017-05-04;19981;21877;116888
2017-05-03;20107;22115;115800
2017-05-02;20290;22188;116727
2017-05-01;21445;23486;129415
2017-04-30;21074;23026;126273
2017-04-29;21164;23158;128348
2017-04-28;21351;23386;126845
2017-04-27;21965;23935;130443
2017-04-26;22112;24072;130984
2017-04-25;22423;24715;133911
2017-04-24;23937;26365;143784
2017-04-23;22888;25289;140935
2017-04-22;22851;25123;138105
2017-04-21;22774;24971;139914
2017-04-20;23310;25539;139050
2017-04-19;22941;25190;137722
2017-04-18;24080;26447;144178
2017-04-17;25336;28051;150777
2017-04-16;20972;23235;130217
2017-04-15;20216;22127;125752
2017-04-14;21434;23307;131217
2017-04-13;21897;23841;134411
2017-04-12;21721;23882;131750
2017-04-11;18970;20750;109867
2017-04-10;18828;20653;107951
2017-04-09;22205;24611;131447
2017-04-08;19667;21626;116751
2017-04-07;20309;22269;118262
2017-04-06;19722;21599;116296
2017-04-05;18934;20665;109420
2017-04-04;19131;20868;111832
2017-04-03;19902;21837;117288
2017-04-02;20725;22724;118869
2017-04-01;19782;21594;115820
2017-03-31;20005;21851;116571
2017-03-30;19818;21711;115993
2017-03-29;19516;21319;114403
2017-03-28;19573;21420;114814
2017-03-27;21653;23751;124336
2017-03-26;20443;22477;121300
2017-03-25;19966;21857;116862
2017-03-24;19532;21202;113741
2017-03-23;18802;20450;110249
2017-03-22;18550;20212;112344
2017-03-21;18983;20613;112537
2017-03-20;20446;22291;123904
2017-03-19;20481;22354;122368
2017-03-18;20011;21891;119886
2017-03-17;20034;21762;117694
2017-03-16;19617;21241;115955
2017-03-15;19391;21106;114759
2017-03-14;19857;21640;114650
2017-03-13;20460;22215;120985
2017-03-12;21433;23584;127005
2017-03-11;20247;22083;119710
2017-03-10;20562;22433;121063
2017-03-09;21444;23230;127413
2017-03-08;17864;19442;105806
2017-03-07;20323;22001;117575
2017-03-06;21453;23344;125707
2017-03-05;22190;24170;130828
2017-03-04;21321;23132;126930
2017-03-03;21367;23234;126535
2017-03-02;20622;22473;122739
2017-03-01;18974;20467;114597
2017-02-28;18925;20512;110967
2017-02-27;11270;12171;63357
2017-02-26;12182;13155;70057
2017-02-25;12265;13174;69065
2017-02-24;12542;13503;70893
2017-02-23;11479;12343;67278
2017-02-22;12374;13263;69534
2017-02-21;14187;15229;80617
2017-02-20;23563;25585;138697
2017-02-19;23469;25658;138843
2017-02-18;22396;24479;131319
2017-02-17;21769;23577;125026
2017-02-16;20476;22005;116230
2017-02-15;19355;20896;108512
2017-02-14;17850;19102;95363
2017-02-13;18523;19908;98856
2017-02-12;20220;21862;110391
2017-02-11;18553;20167;101440
2017-02-10;18468;19855;100526
2017-02-09;18536;19939;99605
2017-02-08;17664;19016;93423
2017-02-07;15736;16902;81137
2017-02-06;15450;16530;78320
2017-02-05;11245;11967;55816
2017-02-04;10831;11531;52701
2017-02-03;10696;11227;51686
2017-02-02;10708;11287;52811
2017-02-01;10302;11073;52726
2017-01-31;10750;11368;53509
2017-01-30;16201;17435;85961
2017-01-29;16305;17413;87502
2017-01-28;15748;16871;84347
2017-01-27;14471;15207;77073
2017-01-26;14516;15256;77614
2017-01-25;15181;16096;81781
2017-01-24;14876;15670;83319
2017-01-23;18776;19948;113485
2017-01-22;18276;19267;111034
2017-01-21;18239;19292;107107
2017-01-20;19244;20426;112887
2017-01-19;18400;19490;107866
2017-01-18;18027;19088;105516
2017-01-17;17590;18656;101969
2017-01-16;14741;15543;85852
2017-01-15;13660;14363;80591
2017-01-14;13266;13972;78508
2017-01-13;13673;14274;81213
2017-01-12;13434;14087;78853
2017-01-11;13349;14026;79606
2017-01-10;14127;14810;85534
2017-01-09;14848;15677;91485
2017-01-08;14707;15625;94508
2017-01-07;13298;13868;85745
2017-01-06;12626;13221;78233
2017-01-05;14098;14773;85607
2017-01-04;14071;14819;86165
2017-01-03;14623;15323;89334
2017-01-02;14496;15253;91216
2017-01-01;11099;11589;73288
2016-12-31;7623;7807;53492
2016-12-30;11871;12380;75997
2016-12-29;7353;7539;44089
2016-12-28;7570;7767;44161
2016-12-27;7744;8006;45011
2016-12-26;7514;7692;42817
2016-12-25;7528;7737;44884
2016-12-24;7532;7793;34967
2016-12-23;13510;14183;56199
2016-12-22;20526;21849;92180
2016-12-21;17641;18802;71758
2016-12-20;17910;19122;73177
2016-12-19;18155;19391;74408
2016-12-18;18817;20227;77933
2016-12-17;19285;20480;121811
2016-12-16;14093;14741;85875
2016-12-15;14079;14716;85006
2016-12-14;14250;14943;85822
2016-12-13;14219;14794;85383
2016-12-12;14824;15531;88017
2016-12-11;15694;16553;96101
2016-12-10;21122;22428;130552
2016-12-09;19721;20859;120792
2016-12-08;11474;11968;67898
2016-12-07;7338;7640;43529
2016-12-06;1406;1440;6608
2016-12-05;5468;5686;32483
2016-12-04;15498;16281;94085
2016-12-03;15295;16045;92567
2016-12-02;14165;14850;86528
2016-12-01;13519;14211;80073
2016-11-30;14037;14775;84554
2016-11-29;14113;14792;86056
2016-11-28;14270;15019;88353
2016-11-27;14747;15495;91521
2016-11-26;13802;14420;87508
2016-11-25;13783;14372;85177
2016-11-24;13115;13698;80554
2016-11-23;13288;13892;81950
2016-11-22;11283;11807;69183
2016-11-21;9892;10237;59164
2016-11-20;10414;10836;64070
2016-11-19;10788;11246;65948
2016-11-18;10564;11039;66141
2016-11-17;10376;10931;64796
2016-11-16;10662;11166;67307
2016-11-15;10493;10997;64422
2016-11-14;9879;10279;61713
2016-11-13;9670;10091;61292
2016-11-12;9411;9819;60950
2016-11-11;9197;9540;58657
2016-11-10;8594;8880;54214
2016-11-09;8625;8985;54793
2016-11-08;9067;9369;57691
2016-11-07;9349;9757;60318
2016-11-06;9705;10111;58405
2016-11-05;9423;9812;57625
2016-11-04;9252;9586;54789
2016-11-03;9237;9614;54692
2016-11-02;9243;9620;55627
2016-11-01;9211;9608;54172
2016-10-31;9829;10194;57772
2016-10-30;10671;11252;63315
2016-10-29;9264;9560;55273
2016-10-28;9167;9460;54661
2016-10-27;8942;9270;53181
2016-10-26;8635;8910;50100
2016-10-25;8712;9032;51326
2016-10-24;8880;9268;53088
2016-10-23;8785;9215;54036
2016-10-22;8768;9176;53159
2016-10-21;9373;9738;55153
2016-10-20;9832;10330;58101
2016-10-19;9218;9638;54997
2016-10-18;7703;7933;48619
2016-10-17;8108;8424;50097
2016-10-16;8320;8687;50393
2016-10-15;8393;8708;51117
2016-10-14;8164;8381;49202
2016-10-13;7619;7805;46700
2016-10-12;8046;8335;49833
2016-10-11;8078;8368;50491
2016-10-10;8308;8649;50705
2016-10-09;8831;9248;53935
2016-10-08;8225;8513;50658
2016-10-07;8196;8520;49675
2016-10-06;8470;8786;51633
2016-10-05;8694;9046;53067
2016-10-04;8547;8890;51085
2016-10-03;8932;9336;55634
2016-10-02;9298;9732;56833
2016-10-01;8491;8838;53889
2016-09-30;8044;8342;49814
2016-09-29;8171;8490;49509
2016-09-28;8128;8412;50300
2016-09-27;8487;8852;51694
2016-09-26;8246;8527;50918
2016-09-25;7922;8233;49218
2016-09-24;7846;8152;48279
2016-09-23;8070;8397;48255
2016-09-22;8173;8531;49369
2016-09-21;8478;8767;51420
2016-09-20;8331;8582;50925
2016-09-19;8376;8664;52430
2016-09-18;8911;9306;55251
2016-09-17;8626;8911;53701
2016-09-16;8601;8917;52554
2016-09-15;8634;8968;52345
2016-09-14;9173;9603;55267
2016-09-13;9204;9557;55528
2016-09-12;9070;9461;57562
2016-09-11;9436;9896;59324
2016-09-10;8577;8942;54437
2016-09-09;10619;11100;68751
2016-09-08;17445;18499;103827
2016-09-07;17164;18258;101400
2016-09-06;17192;18221;105110
2016-09-05;8882;9253;55012
2016-09-04;8768;9124;55236
2016-09-03;8162;8507;51116
2016-09-02;8369;8736;53331
2016-09-01;7856;8145;48840
2016-08-31;8208;8469;49560
2016-08-30;8272;8576;49734
2016-08-29;8012;8240;48655
2016-08-28;8218;8552;50661
2016-08-27;7669;7930;46660
2016-08-26;8031;8309;50483
2016-08-25;8745;9072;53270
2016-08-24;8452;8759;51710
2016-08-23;9711;10042;60675
2016-08-22;13041;13728;80678
2016-08-21;8175;8477;53255
2016-08-20;7968;8241;50415
2016-08-19;8063;8375;50727
2016-08-18;7989;8326;52070
2016-08-17;8186;8439;52640
2016-08-16;8487;8762;53777
2016-08-15;8740;9051;56555
2016-08-14;8923;9308;56477
2016-08-13;9996;10368;63655
2016-08-12;18226;19404;114664
2016-08-11;18228;19344;113973
2016-08-10;18198;19154;118215
2016-08-09;19043;20245;123983
2016-08-08;18569;19666;120705
2016-08-07;18799;20043;122693
2016-08-06;17494;18506;117201
2016-08-05;14617;15335;95318
2016-08-04;6664;6912;41393
2016-08-03;6730;6918;41762
2016-08-02;6497;6688;40782
2016-08-01;6674;6947;43008
2016-07-31;7222;7348;47395
2016-07-30;7607;7840;47944
2016-07-29;7477;7692;46399
2016-07-28;7717;7943;47166
2016-07-27;7790;8036;46678
2016-07-26;8191;8473;46844
2016-07-25;7919;8053;45478
2016-07-24;7552;7884;41613
2016-07-23;7157;7404;42545
2016-07-22;7092;7333;39755
2016-07-21;8949;9312;52554
2016-07-20;16238;17073;95474
2016-07-19;13598;14185;77340
2016-07-18;7070;7342;39521
2016-07-17;7284;7508;39881
2016-07-16;6575;6765;33533
2016-07-15;9948;10361;51646
2016-07-14;15085;15711;80288
2016-07-13;15600;16326;83164
2016-07-12;15823;16606;82354
2016-07-11;15305;15952;88315
2016-07-10;16060;16936;97820
2016-07-09;15066;15861;91034
2016-07-08;14968;15671;87186
2016-07-07;14974;15717;85457
2016-07-06;14421;15142;78518
2016-07-05;13931;14587;78204
2016-07-04;12055;12640;65358
2016-07-03;11998;12633;66593
2016-07-02;10994;11518;60775
2016-07-01;10995;11409;59615
2016-06-30;12039;12518;63010
2016-06-29;12155;12575;66611
2016-06-28;12613;13052;68986
2016-06-27;11995;12417;64681
2016-06-26;12226;12623;67503
2016-06-25;11812;12210;64776
2016-06-24;11740;12170;64532
2016-06-23;11827;12172;62584
2016-06-22;11816;12239;64141
2016-06-21;11682;12168;62742
2016-06-20;12031;12560;67393
2016-06-19;13071;13563;75428
2016-06-18;12028;12546;69239
2016-06-17;11094;11487;60747
2016-06-16;10828;11185;57241
2016-06-15;11234;11668;61013
2016-06-14;11494;11929;60014
2016-06-13;11631;12042;62781
2016-06-12;11831;12340;65241
2016-06-11;10885;11242;62839
2016-06-10;10788;11164;58846
2016-06-09;11334;11764;60689
2016-06-08;10914;11294;58993
2016-06-07;10972;11379;59850
2016-06-06;11617;12000;61492
2016-06-05;11623;12117;63101
2016-06-04;11132;11550;60239
2016-06-03;10767;11138;57092
2016-06-02;10733;11096;56290
2016-06-01;10758;11071;56789
2016-05-31;11280;11677;60203
2016-05-30;11614;12074;61932
2016-05-29;12109;12601;68149
2016-05-28;10868;11218;62086
2016-05-27;11138;11510;62225
2016-05-26;11395;11752;64084
2016-05-25;11737;12205;67133
2016-05-24;11991;12411;67816
2016-05-23;12554;13077;71885
2016-05-22;13168;13708;80341
2016-05-21;12383;12892;76523
2016-05-20;12639;13095;75249
2016-05-19;13139;13672;79783
2016-05-18;13957;14641;84938
2016-05-17;8924;9309;54310
2016-05-16;6903;7142;40109
2016-05-15;6116;6337;35560
2016-05-14;5481;5675;29157
2016-05-13;5913;6064;32484
2016-05-12;12004;12491;65484
2016-05-11;12484;13051;67600
2016-05-10;12323;12869;65167
2016-05-09;10861;11258;59909
2016-05-08;11211;11683;64390
2016-05-07;10965;11439;62596
2016-05-06;11316;11782;61441
2016-05-05;11711;12188;61618
2016-05-04;11962;12480;65262
2016-05-03;12357;12937;73010
2016-05-02;12408;12950;72855
2016-05-01;9863;10233;61657
2016-04-30;9712;10032;59639
2016-04-29;10126;10510;61974
2016-04-28;9596;9991;55959
2016-04-27;8103;8429;44018
2016-04-26;1243;1275;5606
2016-04-25;7840;8127;45820
2016-04-24;9155;9574;54658
2016-04-23;8671;9001;52083
2016-04-22;9038;9432;55582
2016-04-21;9221;9569;55504
2016-04-20;9075;9478;53800
2016-04-19;9872;10274;54339
2016-04-18;11921;12578;44247
2016-04-17;12290;12944;44537
2016-04-16;12177;12843;43824
2016-04-15;12288;12947;64921
2016-04-14;11425;11983;46653
2016-04-13;11861;12478;45015
2016-04-12;11994;12538;68458
2016-04-11;10706;11217;57662
2016-04-10;4412;4555;24426
2016-04-09;4291;4363;24203
2016-04-08;4481;4546;24333
2016-04-07;7012;7268;38927
2016-04-06;10754;11179;58799
2016-04-05;8606;8909;44522
2016-04-04;6666;7001;33861
2016-04-03;6690;7001;30733
2016-04-02;6717;6978;25290
2016-04-01;12249;12880;70378
2016-03-31;12595;13320;73161
2016-03-30;12763;13340;73300
2016-03-29;13038;13643;75593
2016-03-28;13080;13774;70575
2016-03-27;12201;12831;55664
2016-03-26;11202;11739;50252
2016-03-25;7919;8246;35309
2016-03-24;8091;8514;37733
2016-03-23;8234;8551;38750
2016-03-22;10159;10546;39701
2016-03-21;10334;10730;39861
2016-03-20;9817;10241;39222
2016-03-19;9477;9824;39765
2016-03-18;8927;9241;39190
2016-03-17;8770;9065;36136
2016-03-16;8484;8741;33365
2016-03-15;9068;9317;33035
2016-03-14;8021;8345;34097
2016-03-13;8312;8691;35691
2016-03-12;8145;8530;34583
2016-03-11;8112;8456;34463
2016-03-10;7621;7983;32205
2016-03-09;7669;7981;33884
2016-03-08;6921;7212;30785
2016-03-07;7466;7758;33224
2016-03-06;7526;7932;34248
2016-03-05;6761;6976;31705
2016-03-04;8345;8762;35811
2016-03-03;7607;7980;33652
2016-03-02;8023;8480;33642
2016-03-01;9931;10487;39719
2016-02-29;7171;7518;31612
2016-02-28;7233;7583;32714
2016-02-27;6958;7260;30910
2016-02-26;7167;7548;31393
2016-02-25;7035;7313;31414
2016-02-24;7560;7902;32803
2016-02-23;6926;7249;29440
2016-02-22;7021;7335;29303
2016-02-21;7314;7658;32137
2016-02-20;7131;7454;30021
2016-02-19;7011;7275;28647
2016-02-18;6155;6481;26951
2016-02-17;6107;6397;28999
2016-02-16;5928;6250;28369
2016-02-15;6052;6356;28395
2016-02-14;5828;6042;28631
2016-02-13;5607;5870;26571
2016-02-12;5655;5835;26741
2016-02-11;5631;5875;27144
2016-02-10;5388;5632;24982
2016-02-09;5058;5233;22684
2016-02-08;4918;5167;22930
2016-02-07;5164;5317;22968
2016-02-06;4912;5059;22261
2016-02-05;4399;4609;19775
2016-02-04;4744;4883;21908
2016-02-03;4550;4706;21120
2016-02-02;4459;4546;19528
2016-02-01;4491;4617;20044
2016-01-31;4576;4749;20932
2016-01-30;4329;4467;19521
2016-01-29;4259;4393;19465
2016-01-28;4325;4446;19365
2016-01-27;4085;4222;17097
2016-01-26;4330;4487;17698
2016-01-25;4320;4483;17967
2016-01-24;4215;4388;19003
2016-01-23;4124;4244;16765
2016-01-22;4263;4424;18102
2016-01-21;3993;4114;17094
2016-01-20;4185;4314;17695
2016-01-19;3884;4034;15925
2016-01-18;3856;4007;16044
2016-01-17;3917;4068;15386
2016-01-16;4107;4313;16023
2016-01-15;4611;4767;18667
2016-01-14;5394;5636;23235
2016-01-13;4494;4640;17437
2016-01-12;4471;4646;17571
2016-01-11;4611;4799;17398
2016-01-10;4807;5015;18509
2016-01-09;4496;4706;16000
2016-01-08;4634;4801;16599
2016-01-07;4506;4645;15674
2016-01-06;4334;4517;14743
2016-01-05;4509;4711;16072
2016-01-04;4440;4641;15615
2016-01-03;4274;4423;14798
2016-01-02;1414;1445;4638
2016-01-01;3274;3384;12480
2015-12-31;2414;2489;8505
2015-12-30;3482;3583;11598
2015-12-29;3844;3982;13412
2015-12-28;3796;3954;12853
2015-12-27;4056;4171;12029
2015-12-26;3854;3941;11318
2015-12-25;3719;3818;11021
2015-12-24;3823;3957;11597
2015-12-23;4071;4207;13740
2015-12-22;4203;4336;14462
2015-12-21;4146;4305;14117
2015-12-20;4298;4440;14849
2015-12-19;4079;4241;14137
2015-12-18;3910;4006;13305
2015-12-17;4083;4216;13541
2015-12-16;3883;4037;12950
2015-12-15;3718;3808;12227
2015-12-14;3873;4032;14534
2015-12-13;4060;4201;15227
2015-12-12;3931;4081;14288
2015-12-11;4051;4165;14799
2015-12-10;3904;4006;14928
2015-12-09;3833;3942;13622
2015-12-08;3962;4087;13795
2015-12-07;4211;4324;14825
2015-12-06;4339;4531;15417
2015-12-05;4096;4248;14682
2015-12-04;4252;4366;15149
2015-12-03;3896;4022;13352
2015-12-02;3764;3895;13045
2015-12-01;3789;3904;14049
2015-11-30;4212;4343;15652
2015-11-29;4398;4530;15939
2015-11-28;4263;4406;16072
2015-11-27;4178;4357;15920
2015-11-26;4307;4484;15689
2015-11-25;4098;4243;15278
2015-11-24;4048;4171;15360
2015-11-23;4374;4540;16547
2015-11-22;4437;4610;17062
2015-11-21;4034;4204;15081
2015-11-20;4208;4345;15988
2015-11-19;4312;4478;16194
2015-11-18;3996;4155;14916
2015-11-17;4154;4275;15982
2015-11-16;4212;4383;17467
2015-11-15;4179;4319;17811
2015-11-14;4217;4389;18315
2015-11-13;4258;4487;17763
2015-11-12;4125;4273;17851
2015-11-11;4029;4224;17208
2015-11-10;3996;4136;16963
2015-11-09;4159;4315;15261
2015-11-08;4274;4409;15152
2015-11-07;3785;3924;13346
2015-11-06;4028;4189;13717
2015-11-05;4238;4386;14999
2015-11-04;4300;4483;15106
2015-11-03;4295;4511;14993
2015-11-02;4526;4739;16400
2015-11-01;4568;4754;16313
2015-10-31;4009;4202;13871
2015-10-30;3970;4133;13696
2015-10-29;4220;4359;14858
2015-10-28;4066;4236;14082
2015-10-27;3944;4072;13833
2015-10-26;4032;4149;13848
2015-10-25;4554;4738;15973
2015-10-24;4250;4383;14582
2015-10-23;4191;4337;14500
2015-10-22;4261;4412;14460
2015-10-21;3739;3841;12638
2015-10-20;4216;4394;14683
2015-10-19;4178;4338;14439
2015-10-18;4325;4439;14404
2015-10-17;4001;4138;12881
2015-10-16;3952;4080;12973
2015-10-15;3647;3777;12463
2015-10-14;4045;4211;13919
2015-10-13;4247;4368;14355
2015-10-12;4411;4592;15154
2015-10-11;4568;4759;15556
2015-10-10;4282;4423;14199
2015-10-09;4576;4745;16021
2015-10-08;4634;4832;15994
2015-10-07;4489;4658;15749
2015-10-06;4773;4963;16551
2015-10-05;4953;5150;18142
2015-10-04;4765;4948;16839
2015-10-03;4625;4796;16380
2015-10-02;4887;5090;17307
2015-10-01;4832;4995;17129
2015-09-30;4712;4890;17609
2015-09-29;5033;5243;18323
2015-09-28;5218;5403;18917
2015-09-27;5591;5810;20210
2015-09-26;5178;5367;18709
2015-09-25;5111;5301;18394
2015-09-24;4912;5073;16621
2015-09-23;4919;5108;16269
2015-09-22;5153;5341;17453
2015-09-21;5444;5666;18607
2015-09-20;5533;5746;18822
2015-09-19;5363;5578;18483
2015-09-18;5267;5475;17546
2015-09-17;5348;5532;18409
2015-09-16;5308;5506;18202
2015-09-15;5307;5513;17238
2015-09-14;5875;6133;20533
2015-09-13;6329;6655;22153
2015-09-12;5977;6226;20121
2015-09-11;6876;7185;22748
2015-09-10;6665;6981;23016
2015-09-09;6555;6831;23037
2015-09-08;6625;6931;23193
2015-09-07;6638;6923;24103
2015-09-06;6806;7126;23799
2015-09-05;6548;6875;22318
2015-09-04;6357;6673;22569
2015-09-03;6225;6561;22131
2015-09-02;5571;5852;18918
2015-09-01;5943;6163;20591
2015-08-31;6005;6259;19805
2015-08-30;6461;6748;21468
2015-08-29;6553;6873;21803
2015-08-28;6742;7102;22621
2015-08-27;6703;6987;22530
2015-08-26;6552;6829;21860
2015-08-25;6438;6787;22152
2015-08-24;6830;7149;23191
2015-08-23;7157;7528;24511
2015-08-22;6339;6674;21630
2015-08-21;6490;6799;22045
2015-08-20;6578;6859;21589
2015-08-19;7380;7746;25687
2015-08-18;7571;7909;26584
2015-08-17;7290;7644;24956
2015-08-16;7795;8213;26897
2015-08-15;6805;7098;23468
2015-08-14;6906;7240;24211
2015-08-13;6647;6957;22412
2015-08-12;6450;6746;21525
2015-08-11;6464;6780;21743
2015-08-10;6679;7021;22632
2015-08-09;6934;7264;23700
2015-08-08;6349;6709;21403
2015-08-07;6543;6876;22272
2015-08-06;6559;6896;22327
2015-08-05;6487;6810;22105
2015-08-04;6510;6899;22881
2015-08-03;6284;6658;21536
2015-08-02;6228;6640;21735
2015-08-01;5865;6163;19667
2015-07-31;5912;6218;20758
2015-07-30;5941;6246;19768
2015-07-29;6181;6470;20955
2015-07-28;6242;6610;20693
2015-07-27;6376;6732;21046
2015-07-26;6291;6633;21229
2015-07-25;6085;6399;20815
2015-07-24;5824;6104;19647
2015-07-23;5460;5710;18076
2015-07-22;5123;5295;16446
2015-07-21;5248;5497;17754
2015-07-20;5236;5478;17139
2015-07-19;4931;5117;14872
2015-07-18;4882;5097;14386
2015-07-17;4544;4743;14142
2015-07-16;4480;4588;15183
2015-07-15;4382;4503;15346
2015-07-14;4254;4342;13580
2015-07-13;4442;4603;14980
2015-07-12;4594;4779;16757
2015-07-11;4614;4738;16258
2015-07-10;4785;4945;17109
2015-07-09;4818;4932;17790
2015-07-08;4226;4381;15679
2015-07-07;3671;3744;14433
2015-07-06;3682;3755;14147
2015-07-05;4087;4263;15979
2015-07-04;3789;3915;14428
2015-07-03;3780;3886;14164
2015-07-02;3654;3758;13379
2015-07-01;3712;3841;13851
2015-06-30;3655;3733;13271
2015-06-29;3825;3917;14205
2015-06-28;3718;3832;14720
2015-06-27;3636;3735;14147
2015-06-26;3486;3559;13339
2015-06-25;3452;3519;12683
2015-06-24;3541;3642;13256
2015-06-23;4165;4253;15996
2015-06-22;4287;4357;16256
2015-06-21;4542;4656;17494
2015-06-20;4129;4199;15860
2015-06-19;4182;4259;15349
2015-06-18;4094;4152;15439
2015-06-17;4071;4140;15723
2015-06-16;4314;4385;16370
2015-06-15;4364;4437;15891
2015-06-14;4405;4545;16232
2015-06-13;4102;4167;15082
2015-06-12;4041;4116;14852
2015-06-11;4184;4272;15309
2015-06-10;4308;4366;15761
2015-06-09;4356;4437;15214
2015-06-08;4587;4668;15368
2015-06-07;4604;4688;16222
2015-06-06;4532;4646;15629
2015-06-05;4343;4441;14835
2015-06-04;4365;4459;14947
2015-06-03;4452;4547;15410
2015-06-02;4479;4595;15126
2015-06-01;4729;4850;16333
2015-05-31;4779;4879;16542
2015-05-30;4629;4729;15746
2015-05-29;4689;4844;16626
2015-05-28;5171;5285;18721
2015-05-27;5203;5322;18722
2015-05-26;5398;5524;19779
2015-05-25;4930;5025;17861
2015-05-24;4731;4862;17071
2015-05-23;4441;4550;15912
2015-05-22;4699;4779;16963
2015-05-21;4735;4801;17110
2015-05-20;4490;4559;16092
2015-05-19;4564;4693;16365
2015-05-18;4932;5015;18156
2015-05-17;5050;5181;18678
2015-05-16;4889;5004;17387
2015-05-15;4749;4831;17078
2015-05-14;4414;4485;15691
2015-05-13;4374;4439;16211
2015-05-12;4690;4804;16803
2015-05-11;5138;5258;18494
2015-05-10;5069;5173;18224
2015-05-09;4546;4650;16370
2015-05-08;4582;4715;16460
2015-05-07;4625;4737;16213
2015-05-06;4670;4774;16433
2015-05-05;4776;4936;16718
2015-05-04;4832;4950;17707
2015-05-03;4752;4896;17703
2015-05-02;4430;4535;15914
2015-05-01;3698;3785;12917
2015-04-30;3767;3800;13447
2015-04-29;3806;3854;13428
2015-04-28;3603;3666;13019
2015-04-27;3778;3820;13566
2015-04-26;3737;3799;13034
2015-04-25;3618;3670;13187
2015-04-24;3562;3629;12576
2015-04-23;3692;3714;13423
2015-04-22;3651;3735;13748
2015-04-21;3543;3610;13465
2015-04-20;3728;3763;13449
2015-04-19;3653;3696;12871
2015-04-18;3307;3373;12163
2015-04-17;3378;3384;12045
2015-04-16;3226;3264;11588
2015-04-15;3286;3296;11617
2015-04-14;3130;3167;11230
2015-04-13;2988;2992;11173
2015-04-12;2618;2634;9319
2015-04-11;2544;2558;9412
2015-04-10;2635;2653;9163
2015-04-09;2438;2404;8029
2015-04-08;2618;2574;8516
2015-04-07;2700;2702;8678
2015-04-06;2644;2667;9259
2015-04-05;2678;2687;9231
2015-04-04;2668;2689;9377
2015-04-03;3332;3370;11495
2015-04-02;2993;3010;9693
2015-04-01;2629;2621;8684
2015-03-31;2639;2648;9339
2015-03-30;2510;2484;7409
2015-03-29;2490;2508;7339
2015-03-28;2448;2460;7479
2015-03-27;2420;2423;7471
2015-03-26;2581;2557;8279
2015-03-25;2549;2544;8493
2015-03-24;2996;3007;10425
2015-03-23;3292;3329;10724
2015-03-22;3233;3268;10579
2015-03-21;2998;3038;9524
2015-03-20;2986;3017;10426
2015-03-19;2764;2764;10302
2015-03-18;2665;2678;9838
2015-03-17;2808;2834;10435
2015-03-16;3037;3049;10610
2015-03-15;2832;2863;9204
2015-03-14;2633;2659;9106
2015-03-13;2476;2486;8919
2015-03-12;2570;2563;8692
2015-03-11;2526;2531;7919
2015-03-10;2433;2429;8096
2015-03-09;2418;2426;7727
2015-03-08;2273;2293;7480
2015-03-07;2407;2406;7442
2015-03-06;2465;2481;7715
2015-03-05;2523;2534;8079
2015-03-04;2498;2526;7268
2015-03-03;2679;2712;8678
2015-03-02;2950;2990;9729
2015-03-01;2508;2517;7592
2015-02-28;2150;2137;6831
2015-02-27;2009;2002;6804
2015-02-26;1925;1919;6642
2015-02-25;1957;1953;6688
2015-02-24;2060;2044;6646
2015-02-23;2087;2086;6986
2015-02-22;2131;2127;7008
2015-02-21;1847;1856;5883
2015-02-20;1661;1670;5412
2015-02-19;1851;1873;5663
2015-02-18;1865;1858;5511
2015-02-17;1933;1904;6367
2015-02-16;2016;1980;6402
2015-02-15;1973;1962;6301
2015-02-14;1773;1759;5684
2015-02-13;1792;1781;6170
2015-02-12;1953;1933;7408
2015-02-11;1763;1768;5957
2015-02-10;1744;1738;5979
2015-02-09;1832;1842;6308
2015-02-08;2047;2021;7479
2015-02-07;1844;1835;8093
2015-02-06;1808;1809;8127
2015-02-05;1901;1858;8670
2015-02-04;1844;1858;7210
2015-02-03;1870;1885;6433
2015-02-02;1235;1208;4424
2015-02-01;902;900;2957
2015-01-31;1361;1364;4756
2015-01-30;2255;2255;7644
2015-01-29;2378;2382;7975
2015-01-28;2378;2366;8022
