﻿Дата;Хосты;Посетители;Хиты
2021-11-28;2323;2419;11313
2021-11-27;1590;1659;7197
2021-11-26;3061;3206;16843
2021-11-25;3686;3911;22960
2021-11-24;4014;4214;25730
2021-11-23;4073;4284;26669
2021-11-22;4000;4172;26568
2021-11-21;2224;2306;10480
2021-11-20;1766;1819;8489
2021-11-19;2867;3016;15599
2021-11-18;3602;3810;21391
2021-11-17;3703;3903;23048
2021-11-16;3815;4016;23566
2021-11-15;3993;4225;26983
2021-11-14;2010;2086;9036
2021-11-13;1350;1396;5384
2021-11-12;2736;2859;14186
2021-11-11;3317;3508;17453
2021-11-10;3554;3730;20362
2021-11-09;3756;3983;21859
2021-11-08;3561;3753;20608
2021-11-07;1826;1894;7754
2021-11-06;1134;1173;4467
2021-11-05;2583;2677;12744
2021-11-04;3238;3400;17338
2021-11-03;3475;3672;19900
2021-11-02;3486;3712;20216
2021-11-01;3502;3662;18922
2021-10-31;1830;1901;7728
2021-10-30;1156;1190;4676
2021-10-29;2652;2786;14175
2021-10-28;3323;3573;19109
2021-10-27;3603;3843;21792
2021-10-26;3786;4050;23925
2021-10-25;3704;4011;24338
2021-10-24;2017;2143;11119
2021-10-23;1450;1526;8057
2021-10-22;2976;3006;15912
2021-10-21;3743;3775;20340
2021-10-20;4089;4204;23826
2021-10-19;3995;4072;23576
2021-10-18;4068;4126;24646
2021-10-17;2099;2184;9538
2021-10-16;1237;1280;5002
2021-10-15;1160;1179;4956
2021-10-14;1076;1089;4638
2021-10-13;3339;3369;18111
2021-10-12;4116;4159;24059
2021-10-11;4239;4356;26116
2021-10-10;2246;2428;11342
2021-10-09;1358;1412;6163
2021-10-08;2982;3038;16122
2021-10-07;4049;4158;24689
2021-10-06;4414;4552;26053
2021-10-05;4756;4833;29337
2021-10-04;4886;4956;31006
2021-10-03;2503;2707;13844
2021-10-02;1583;1670;8097
2021-10-01;3258;3309;18009
2021-09-30;4132;4235;24456
2021-09-29;4476;4560;28737
2021-09-28;4846;4913;30128
2021-09-27;5058;5132;33433
2021-09-26;2709;2913;14177
2021-09-25;1726;1829;8422
2021-09-24;3815;3797;21084
2021-09-23;4888;4855;31532
2021-09-22;5205;5283;33825
2021-09-21;5445;5420;33960
2021-09-20;5580;5667;37385
2021-09-19;3225;3551;20092
2021-09-18;2133;2250;11650
2021-09-17;4237;4118;24355
2021-09-16;5530;5425;35664
2021-09-15;6030;5926;42127
2021-09-14;6685;6450;47295
2021-09-13;7003;6951;58906
2021-09-12;5044;5382;55651
2021-09-11;3651;3723;33600
2021-09-10;4904;4760;36509
2021-09-09;5492;5341;41252
2021-09-08;5233;5138;41458
2021-09-07;5418;5360;44909
2021-09-06;5668;5572;51940
2021-09-05;4199;4228;36157
2021-09-04;2630;2660;17337
2021-09-03;4699;4617;33327
2021-09-02;5839;5707;49778
2021-09-01;6438;6255;60668
2021-08-31;7850;7447;108609
2021-08-30;6148;5892;63865
2021-08-29;1767;1751;11268
2021-08-28;1404;1394;8021
2021-08-27;1414;1439;10032
2021-08-26;1795;1801;13104
2021-08-25;1304;1300;10530
2021-08-24;577;573;3087
2021-08-23;497;503;2962
2021-08-22;480;476;2688
2021-08-21;491;480;3008
2021-08-20;745;755;5386
2021-08-19;579;599;3926
2021-08-18;720;741;4504
2021-08-17;498;515;3907
2021-08-16;402;416;2642
2021-08-15;263;262;1555
2021-08-14;230;232;1554
2021-08-13;316;323;1909
2021-08-12;344;344;2213
2021-08-11;399;399;2520
2021-08-10;311;317;1990
2021-08-09;299;299;1648
2021-08-08;201;199;1064
2021-08-07;230;235;1338
2021-08-06;248;250;1308
2021-08-05;279;287;1466
2021-08-04;267;270;1648
2021-08-03;297;297;1617
2021-08-02;306;309;2037
2021-08-01;219;221;991
2021-07-31;201;200;976
2021-07-30;309;304;1287
2021-07-29;332;333;1454
2021-07-28;294;296;1500
2021-07-27;219;223;1100
2021-07-26;263;273;1272
2021-07-25;179;179;771
2021-07-24;203;203;895
2021-07-23;213;221;1283
2021-07-22;281;289;1650
2021-07-21;304;318;1414
2021-07-20;283;304;1544
2021-07-19;322;336;1633
2021-07-18;208;209;980
2021-07-17;206;198;934
2021-07-16;315;325;1506
2021-07-15;324;336;1672
2021-07-14;367;378;1995
2021-07-13;325;330;1717
2021-07-12;353;375;1937
2021-07-11;244;243;1013
2021-07-10;228;227;986
2021-07-09;401;409;2400
2021-07-08;377;394;2377
2021-07-07;419;438;2103
2021-07-06;581;605;3619
2021-07-05;465;492;3041
2021-07-04;372;367;1836
2021-07-03;338;337;1814
2021-07-02;562;584;3786
2021-07-01;668;690;4122
2021-06-30;922;955;7525
2021-06-29;1083;1128;9555
2021-06-28;570;570;2973
2021-06-27;483;478;2376
2021-06-26;617;611;2652
2021-06-25;1164;1197;8575
2021-06-24;1418;1447;11997
2021-06-23;1498;1545;11274
2021-06-22;1930;1968;14772
2021-06-21;1406;1419;7729
2021-06-20;1411;1381;8028
2021-06-19;1349;1337;7902
2021-06-18;2335;2359;18297
2021-06-17;3082;3116;25917
2021-06-16;1851;1917;13451
2021-06-15;1943;2005;14283
2021-06-14;2147;2239;17627
2021-06-13;909;931;4727
2021-06-12;850;859;3542
2021-06-11;1843;1905;13436
2021-06-10;2006;2052;15039
2021-06-09;2212;2229;16158
2021-06-08;2209;2332;15725
2021-06-07;2338;2477;16096
2021-06-06;1004;1009;4002
2021-06-05;890;905;3675
2021-06-04;1884;1940;11829
2021-06-03;2141;2278;13600
2021-06-02;2327;2464;14624
2021-06-01;2580;2731;15476
2021-05-31;2767;2903;18017
2021-05-30;1292;1327;5951
2021-05-29;1157;1170;4787
2021-05-28;2449;2472;16344
2021-05-27;2739;2830;18665
2021-05-26;3084;3185;22942
2021-05-25;2872;3000;18346
2021-05-24;3099;3202;21202
2021-05-23;1461;1513;6104
2021-05-22;1078;1084;4354
2021-05-21;2123;2205;10879
2021-05-20;2460;2583;13157
2021-05-19;2631;2792;14105
2021-05-18;2541;2705;14054
2021-05-17;2687;2847;14621
2021-05-16;1338;1355;5176
2021-05-15;960;967;3638
2021-05-14;1880;1995;9475
2021-05-13;2223;2369;11004
2021-05-12;2840;2988;15484
2021-05-11;2688;2823;15860
2021-05-10;1540;1562;5900
2021-05-09;939;954;3022
2021-05-08;961;981;3744
2021-05-07;2178;2270;11462
2021-05-06;2778;2957;15198
2021-05-05;3047;3253;16424
2021-05-04;1829;1879;6867
2021-05-03;1220;1226;4196
2021-05-02;659;664;2218
2021-05-01;738;753;2730
2021-04-30;2156;2266;9922
2021-04-29;2736;2934;13520
2021-04-28;2884;3096;14064
2021-04-27;2610;2765;13678
2021-04-26;2705;2891;14261
2021-04-25;1444;1505;5433
2021-04-24;999;1050;4036
2021-04-23;2189;2356;10358
2021-04-22;2545;2741;11673
2021-04-21;2772;3054;13890
2021-04-20;2476;2671;11925
2021-04-19;2552;2746;12171
2021-04-18;1276;1333;4372
2021-04-17;916;956;3233
2021-04-16;2053;2207;8473
2021-04-15;2562;2779;11211
2021-04-14;2654;2895;11662
2021-04-13;2473;2649;10779
2021-04-12;2426;2643;11320
2021-04-11;1116;1166;4395
2021-04-10;851;864;2931
2021-04-09;2040;2193;8656
2021-04-08;2708;2941;14021
2021-04-07;2764;3033;13302
2021-04-06;2439;2638;11658
2021-04-05;2446;2645;12105
2021-04-04;1160;1180;4022
2021-04-03;763;792;2447
2021-04-02;1905;2075;7873
2021-04-01;2476;2693;11068
2021-03-31;2654;2870;12123
2021-03-30;2472;2662;11696
2021-03-29;2353;2550;11539
2021-03-28;1042;1079;3609
2021-03-27;717;735;2322
2021-03-26;1955;2137;8142
2021-03-25;2453;2743;12102
2021-03-24;2713;3048;13572
2021-03-23;2603;2884;13210
2021-03-22;2455;2677;13655
2021-03-21;1165;1226;5064
2021-03-20;829;877;3026
2021-03-19;2289;2390;10161
2021-03-18;3019;3176;15049
2021-03-17;3255;3467;17473
2021-03-16;2608;3033;17146
2021-03-15;1526;1697;8621
2021-03-14;750;821;2943
2021-03-13;514;548;2063
2021-03-12;1259;1331;5605
2021-03-11;1823;1877;8320
2021-03-10;1883;1965;9351
2021-03-09;1684;1928;9536
2021-03-08;599;634;2196
2021-03-07;449;476;1613
2021-03-06;415;440;1538
2021-03-05;1086;1141;4594
2021-03-04;1383;1436;6277
2021-03-03;1663;1718;7717
2021-03-02;1523;1678;8804
2021-03-01;1524;1658;8746
2021-02-28;776;800;3217
2021-02-27;497;496;1826
2021-02-26;1082;1144;4556
2021-02-25;1425;1512;6972
2021-02-24;1641;1767;8915
2021-02-23;1721;1804;9619
2021-02-22;1732;1821;10776
2021-02-21;832;843;3952
2021-02-20;556;557;2090
2021-02-19;1145;1215;5899
2021-02-18;1558;1645;8750
2021-02-17;1651;1728;9904
2021-02-16;1702;1789;10656
2021-02-15;1681;1743;10843
2021-02-14;889;914;4148
2021-02-13;840;864;4721
2021-02-12;1336;1371;9278
2021-02-11;1196;1249;7072
2021-02-10;1264;1306;7364
2021-02-09;1643;1750;11039
2021-02-08;1683;1714;10977
2021-02-07;942;959;5031
2021-02-06;550;547;2532
2021-02-05;962;996;5473
2021-02-04;1074;1115;7224
2021-02-03;1199;1258;7033
2021-02-02;1745;1848;12549
2021-02-01;2068;2174;18135
2021-01-31;1230;1221;7806
2021-01-30;1020;1025;6633
2021-01-29;1447;1481;10513
2021-01-28;1648;1694;12759
2021-01-27;1624;1682;14259
2021-01-26;1598;1652;14040
2021-01-25;1498;1553;12349
2021-01-24;684;696;4425
2021-01-23;553;563;3879
2021-01-22;989;1011;7950
2021-01-21;959;1001;7018
2021-01-20;1011;1039;6858
2021-01-19;1009;1028;6628
2021-01-18;1215;1247;8621
2021-01-17;605;613;3051
2021-01-16;432;457;2631
2021-01-15;892;921;5694
2021-01-14;943;949;5434
2021-01-13;915;944;5318
2021-01-12;972;986;5988
2021-01-11;1197;1241;8808
2021-01-10;669;683;3833
2021-01-09;463;464;2705
2021-01-08;472;470;2683
2021-01-07;315;319;1612
2021-01-06;364;385;2543
2021-01-05;504;520;3245
2021-01-04;506;531;3025
2021-01-03;356;359;1930
2021-01-02;300;287;1548
2021-01-01;202;195;751
2020-12-31;150;149;590
2020-12-30;233;248;1319
2020-12-29;385;401;1932
2020-12-28;481;492;2862
2020-12-27;332;334;1692
2020-12-26;372;368;1889
2020-12-25;382;388;1879
2020-12-24;987;1024;6423
2020-12-23;963;1043;6278
2020-12-22;1032;1081;5689
2020-12-21;1258;1312;7625
2020-12-20;752;785;3832
2020-12-19;561;586;2964
2020-12-18;1203;1241;7157
2020-12-17;1919;1992;12496
2020-12-16;2927;3137;24316
2020-12-15;2618;2767;22095
2020-12-14;1453;1522;10151
2020-12-13;653;660;3363
2020-12-12;392;396;1803
2020-12-11;820;845;4153
2020-12-10;976;1006;5260
2020-12-09;941;985;5692
2020-12-08;1030;1066;5201
2020-12-07;1070;1105;6230
2020-12-06;564;554;2390
2020-12-05;365;370;1579
2020-12-04;772;778;3574
2020-12-03;971;1009;4930
2020-12-02;1015;1041;5361
2020-12-01;1059;1097;5247
2020-11-30;1165;1238;7563
2020-11-29;540;530;2371
2020-11-28;373;372;1439
2020-11-27;821;850;3585
2020-11-26;837;873;3776
2020-11-25;960;984;4852
2020-11-24;880;936;4766
2020-11-23;981;1034;5365
2020-11-22;479;490;2068
2020-11-21;370;374;1625
2020-11-20;780;808;3630
2020-11-19;886;927;4721
2020-11-18;927;940;4443
2020-11-17;925;947;5005
2020-11-16;860;889;4510
2020-11-15;429;427;1900
2020-11-14;321;317;1349
2020-11-13;724;754;3504
2020-11-12;815;837;4246
2020-11-11;889;922;4593
2020-11-10;864;892;4474
2020-11-09;814;842;3973
2020-11-08;410;409;1445
2020-11-07;272;272;1094
2020-11-06;674;699;3250
2020-11-05;767;782;3399
2020-11-04;841;884;4436
2020-11-03;901;929;4747
2020-11-02;836;867;3985
2020-11-01;395;395;1455
2020-10-31;256;255;892
2020-10-30;620;646;2625
2020-10-29;775;808;3358
2020-10-28;824;880;3986
2020-10-27;908;958;4458
2020-10-26;891;931;4548
2020-10-25;423;418;1617
2020-10-24;305;302;1073
2020-10-23;719;729;3105
2020-10-22;916;955;4197
2020-10-21;1010;1056;5208
2020-10-20;1032;1079;5311
2020-10-19;1064;1136;5858
2020-10-18;532;548;2405
2020-10-17;315;310;1241
2020-10-16;746;779;4190
2020-10-15;1045;1105;5523
2020-10-14;574;590;2461
2020-10-13;862;906;4522
2020-10-12;1041;1087;5488
2020-10-11;552;580;2556
2020-10-10;339;347;1237
2020-10-09;707;741;3668
2020-10-08;917;980;5107
2020-10-07;1089;1105;6151
2020-10-06;1080;1142;6671
2020-10-05;994;1057;6032
2020-10-04;553;590;2551
2020-10-03;360;376;1501
2020-10-02;855;889;4421
2020-10-01;1014;1057;5390
2020-09-30;1139;1126;6111
2020-09-29;1265;1339;8427
2020-09-28;1356;1412;9295
2020-09-27;1145;1186;8692
2020-09-26;817;820;5043
2020-09-25;1531;1594;13291
2020-09-24;1302;1361;9896
2020-09-23;1242;1264;9615
2020-09-22;1173;1199;9117
2020-09-21;1531;1565;14566
2020-09-20;1016;1089;9293
2020-09-19;682;691;4789
2020-09-18;1084;1120;8414
2020-09-17;1287;1309;9898
2020-09-16;927;934;6453
2020-09-15;1172;1228;9196
2020-09-14;1061;1119;8354
2020-09-13;505;502;4247
2020-09-12;537;531;6000
2020-09-11;591;600;5103
2020-09-10;494;531;3772
2020-09-09;545;583;4113
2020-09-08;562;596;4132
2020-09-07;615;647;4193
2020-09-06;240;250;1082
2020-09-05;155;159;899
2020-09-04;280;306;2082
2020-09-03;629;697;5848
2020-09-02;688;752;6188
2020-09-01;538;590;4392
2020-08-31;444;481;4208
2020-08-30;122;120;1120
2020-08-29;98;92;637
2020-08-28;207;218;2125
2020-08-27;246;294;2118
2020-08-26;45;52;256
2020-08-25;1;2;2
2020-08-21;1;1;2
2020-08-20;1;1;1
2020-08-19;1;2;78
2020-08-18;1;2;41
2020-08-17;1;3;64
2020-08-14;1;2;19
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;3;56
2020-07-27;1;1;1
2020-07-24;1;2;20
