﻿Дата;Хосты;Посетители;Хиты
2020-10-29;2;2;10
2020-10-28;5;5;7
2020-10-27;4;4;27
2020-10-26;5;5;7
2020-10-25;1;1;2
2020-10-24;5;5;30
2020-10-23;19;19;62
2020-10-22;1;1;1
2020-10-21;12;12;59
2020-10-20;4;4;10
2020-10-19;6;6;9
2020-10-18;6;6;52
2020-10-17;3;3;4
2020-10-16;6;7;16
2020-10-15;20;21;95
2020-10-14;3;3;7
2020-10-13;6;6;7
2020-10-12;7;7;51
2020-10-11;2;2;7
2020-10-10;2;2;6
2020-10-09;7;8;62
2020-10-08;17;17;42
2020-10-07;2;2;3
2020-10-06;6;6;114
2020-10-05;7;7;13
2020-10-04;4;4;6
2020-10-03;9;9;53
2020-10-02;2;2;2
2020-10-01;11;11;20
2020-09-30;7;7;50
2020-09-29;3;3;9
2020-09-28;7;7;7
2020-09-27;6;6;61
2020-09-26;9;10;52
2020-09-25;7;7;10
2020-09-24;9;9;78
2020-09-23;10;13;18
2020-09-22;3;3;3
2020-09-21;6;6;53
2020-09-20;3;3;3
2020-09-19;8;8;17
2020-09-18;4;4;53
2020-09-17;19;19;35
2020-09-16;8;8;12
2020-09-15;5;5;42
2020-09-14;4;4;5
2020-09-13;1;1;2
2020-09-12;6;6;51
2020-09-11;2;2;2
2020-09-10;19;19;38
2020-09-09;20;20;108
2020-09-08;8;8;10
2020-09-07;5;5;15
2020-09-06;2;2;63
2020-09-05;4;4;4
2020-09-04;2;2;2
2020-09-03;12;12;41
2020-09-02;6;9;14
2020-09-01;5;5;5
2020-08-31;4;4;38
2020-08-30;3;4;4
2020-08-29;2;2;3
2020-08-28;5;5;41
2020-08-27;2;2;3
2020-08-26;7;7;10
2020-08-25;8;8;40
2020-08-24;3;3;3
2020-08-23;7;9;14
2020-08-22;3;3;58
2020-08-21;6;6;19
2020-08-20;7;7;13
2020-08-19;11;11;60
2020-08-18;8;8;10
2020-08-17;5;5;11
2020-08-16;6;6;50
2020-08-15;3;3;4
2020-08-14;17;17;30
2020-08-13;1;1;35
2020-08-12;5;5;7
2020-08-11;7;7;14
2020-08-10;10;10;85
2020-08-09;6;7;10
2020-08-08;4;4;4
2020-08-07;20;20;96
2020-08-06;5;5;8
2020-08-05;8;8;10
2020-08-04;8;8;77
2020-08-03;7;7;11
2020-08-02;6;6;16
2020-08-01;6;6;48
2020-07-31;16;16;65
2020-07-30;5;5;18
2020-07-29;3;3;39
2020-07-28;6;6;6
2020-07-27;5;5;7
2020-07-26;6;6;113
2020-07-25;5;7;12
2020-07-24;4;4;4
2020-07-23;12;12;45
2020-07-22;4;4;5
2020-07-21;3;3;3
2020-07-20;10;10;52
2020-07-18;1;1;1
2020-07-17;5;5;38
2020-07-16;7;7;9
2020-07-15;3;3;7
2020-07-14;5;5;73
2020-07-13;3;3;3
2020-07-12;1;1;1
2020-07-11;6;6;41
2020-07-10;5;5;5
2020-07-09;13;13;23
2020-07-08;6;7;8
2020-07-07;4;7;17
2020-07-06;4;4;60
2020-07-04;4;4;4
2020-07-03;5;5;56
2020-07-02;15;15;20
2020-07-01;3;3;5
2020-06-30;8;8;44
2020-06-29;4;4;10
2020-06-28;6;6;30
2020-06-27;5;8;73
2020-06-26;2;2;13
2020-06-25;18;18;30
2020-06-24;2;2;32
2020-06-23;5;5;12
2020-06-22;6;9;81
2020-06-21;1;1;1
2020-06-20;8;8;20
2020-06-19;7;7;76
2020-06-18;16;16;63
2020-06-17;7;7;14
2020-06-16;7;7;91
2020-06-15;5;6;27
2020-06-14;4;7;26
2020-06-13;5;5;47
2020-06-12;3;3;4
2020-06-11;7;7;23
2020-06-10;18;18;73
2020-06-09;4;5;9
2020-06-08;4;4;5
2020-06-07;4;4;48
2020-06-06;1;1;1
2020-06-05;4;4;4
2020-06-04;3;3;55
2020-06-03;11;14;20
2020-06-02;3;3;9
2020-06-01;4;4;9
2020-05-31;1;1;1
2020-05-30;4;4;101
2020-05-29;3;3;8
2020-05-28;3;3;4
2020-05-27;4;4;46
2020-05-26;13;13;19
2020-05-24;10;13;53
2020-05-23;6;6;6
2020-05-22;2;2;3
2020-05-21;7;7;51
2020-05-20;5;5;6
2020-05-19;4;4;6
2020-05-18;18;18;139
2020-05-17;1;4;8
2020-05-16;3;3;3
2020-05-15;5;5;41
2020-05-14;6;6;6
2020-05-13;2;2;2
2020-05-12;4;4;41
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;6;6;51
2020-05-08;2;3;4
2020-05-07;7;7;7
2020-05-06;6;6;127
2020-05-05;3;6;13
2020-05-04;2;2;2
2020-05-03;4;4;42
2020-05-02;18;19;57
2020-05-01;4;4;28
2020-04-30;6;6;39
2020-04-29;2;2;3
2020-04-28;2;2;4
2020-04-27;7;7;41
2020-04-26;2;3;3
2020-04-25;8;8;13
2020-04-24;3;4;39
2020-04-23;2;2;3
2020-04-22;5;5;5
2020-04-21;6;6;35
2020-04-20;1;4;11
2020-04-19;2;2;3
2020-04-18;17;17;75
2020-04-17;3;3;3
2020-04-16;2;2;3
2020-04-15;8;11;54
2020-04-14;4;4;6
2020-04-13;2;2;2
2020-04-12;2;5;49
2020-04-11;8;11;28
2020-04-10;7;9;38
2020-04-09;2;2;86
2020-04-08;2;2;3
2020-04-07;2;2;2
2020-04-06;4;4;84
2020-04-05;5;8;12
2020-04-04;10;12;22
2020-04-03;2;2;37
2020-04-01;3;3;3
2020-03-31;3;3;82
2020-03-30;2;5;12
2020-03-29;2;2;2
2020-03-28;5;5;110
2020-03-27;15;14;28
2020-03-26;1;1;1
2020-03-25;5;5;51
2020-03-24;4;4;5
2020-03-23;2;2;3
2020-03-22;6;6;55
2020-03-20;14;18;28
2020-03-19;3;3;36
2020-03-18;1;1;1
2020-03-17;6;6;6
2020-03-16;9;10;27
2020-03-15;4;5;12
2020-03-14;2;3;4
2020-03-13;19;19;83
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-09;5;5;40
2020-03-08;4;4;6
2020-03-07;4;6;34
2020-03-06;15;17;62
2020-03-05;5;8;33
2020-03-04;5;5;6
2020-03-03;5;5;47
2020-03-02;1;1;4
2020-03-01;3;3;6
2020-02-29;24;24;71
2020-02-28;10;10;26
2020-02-27;4;4;5
2020-02-26;4;4;55
2020-02-25;10;10;10
2020-02-24;9;9;10
2020-02-23;9;9;44
2020-02-22;4;4;4
2020-02-21;12;15;28
2020-02-20;8;11;65
2020-02-19;4;4;4
2020-02-18;3;3;3
2020-02-17;10;10;42
2020-02-16;5;6;12
2020-02-15;3;3;3
2020-02-14;21;27;78
2020-02-13;4;4;4
2020-02-12;4;4;4
2020-02-11;8;8;79
2020-02-10;9;11;11
2020-02-09;4;4;7
2020-02-08;11;11;99
2020-02-07;11;11;17
2020-02-06;4;4;4
2020-02-05;9;9;43
2020-02-04;9;12;14
2020-02-03;1;1;1
2020-02-02;8;9;46
2020-02-01;4;4;7
2020-01-31;19;30;48
2020-01-30;4;4;39
2020-01-29;8;8;11
2020-01-28;6;6;8
2020-01-27;4;4;38
2020-01-26;3;3;3
2020-01-25;8;8;16
2020-01-24;21;22;53
2020-01-23;5;5;6
2020-01-22;3;3;8
2020-01-21;5;5;38
2020-01-20;7;10;14
2020-01-19;5;5;5
2020-01-18;8;8;81
2020-01-17;8;9;15
2020-01-16;12;15;18
2020-01-15;9;12;56
2020-01-14;6;9;15
2020-01-13;4;4;4
2020-01-12;6;5;44
2020-01-11;3;4;12
2020-01-10;5;5;5
2020-01-09;12;12;55
2020-01-08;9;9;12
2020-01-07;4;6;27
2020-01-06;5;6;47
2020-01-05;5;6;9
2020-01-04;7;7;42
2020-01-03;1;1;1
2020-01-02;15;18;36
2020-01-01;3;3;38
2019-12-31;4;4;4
2019-12-30;3;3;3
2019-12-29;4;4;38
2019-12-28;5;4;5
2019-12-27;2;2;2
2019-12-26;28;30;75
2019-12-25;9;9;13
2019-12-24;12;16;19
2019-12-23;5;5;39
2019-12-22;4;4;6
2019-12-21;41;41;46
2019-12-20;8;8;41
2019-12-19;8;8;66
2019-12-18;19;24;57
2019-12-17;11;14;86
2019-12-16;24;24;87
2019-12-15;8;8;9
2019-12-14;5;6;42
2019-12-13;4;7;9
2019-12-12;13;16;26
2019-12-11;6;9;86
2019-12-10;3;6;10
2019-12-08;4;4;38
2019-12-07;2;2;2
2019-12-06;5;7;26
2019-12-05;11;11;91
2019-12-04;2;2;2
2019-12-03;7;7;10
2019-12-02;144;145;220
2019-12-01;141;138;141
2019-11-30;145;144;145
2019-11-29;149;152;194
2019-11-28;167;168;194
2019-11-27;153;156;162
2019-11-26;152;150;187
2019-11-25;153;154;198
2019-11-24;132;132;132
2019-11-23;149;147;183
2019-11-22;139;139;140
2019-11-21;152;148;152
2019-11-20;144;147;216
2019-11-19;157;158;158
2019-11-18;149;148;149
2019-11-17;156;157;195
2019-11-16;152;152;205
2019-11-15;137;137;137
2019-11-14;158;157;193
2019-11-13;160;160;194
2019-11-12;153;154;189
2019-11-11;162;162;229
2019-11-10;156;155;157
2019-11-09;160;161;210
2019-11-08;39;39;95
2019-11-07;3;6;19
2019-11-06;5;5;74
2019-11-05;9;9;117
2019-11-04;8;8;12
2019-11-03;1;1;1
2019-11-02;7;7;117
2019-11-01;4;4;10
2019-10-30;9;10;82
2019-10-28;5;5;8
2019-10-27;7;7;76
2019-10-26;3;3;10
2019-10-25;8;8;80
2019-10-24;8;9;60
2019-10-23;2;2;2
2019-10-22;8;9;51
2019-10-21;2;2;36
2019-10-20;2;2;2
2019-10-19;2;2;42
2019-10-18;6;6;40
2019-10-17;2;2;3
2019-10-16;11;13;20
2019-10-15;8;8;80
2019-10-14;1;1;1
2019-10-13;3;3;37
2019-10-12;5;5;59
2019-10-11;5;6;12
2019-10-10;5;5;47
2019-10-09;12;13;53
2019-10-08;5;5;8
2019-10-07;4;4;38
2019-10-06;4;4;37
2019-10-05;3;3;3
2019-10-04;4;4;38
2019-10-03;6;7;11
2019-10-02;4;4;6
2019-10-01;3;3;3
2019-09-30;3;3;17
2019-09-29;2;2;2
2019-09-28;3;3;39
2019-09-27;6;7;12
2019-09-26;2;2;7
2019-09-25;4;4;151
2019-09-24;14;16;42
2019-09-23;2;2;37
2019-09-22;3;3;37
2019-09-20;3;3;6
2019-09-19;1;1;1
2019-09-18;10;10;47
2019-09-17;4;4;6
2019-09-16;2;2;55
2019-09-15;2;2;2
2019-09-14;1;1;1
2019-09-13;2;2;36
2019-09-12;4;7;10
2019-09-11;5;5;7
2019-09-10;9;11;65
2019-09-09;4;4;12
2019-09-08;2;2;36
2019-09-07;3;3;38
2019-09-06;2;2;4
2019-09-05;3;3;5
2019-09-04;9;9;50
2019-09-02;6;6;41
2019-09-01;6;7;47
2019-08-31;6;6;6
2019-08-30;4;6;45
2019-08-29;12;13;106
2019-08-28;2;2;4
2019-08-27;4;4;101
2019-08-26;8;8;160
2019-08-25;2;2;10
2019-08-24;4;4;12
2019-08-23;9;9;92
2019-08-22;3;3;10
2019-08-21;10;11;94
2019-08-20;10;10;86
2019-08-19;7;7;20
2019-08-18;6;6;98
2019-08-17;6;6;86
2019-08-16;1;1;2
2019-08-15;7;7;84
2019-08-14;3;3;6
2019-08-13;5;5;12
2019-08-12;1;1;72
2019-08-11;1;1;114
2019-08-10;2;2;21
2019-08-09;8;8;88
2019-08-08;6;6;112
2019-08-07;5;5;94
2019-08-06;3;5;26
2019-08-05;7;7;80
2019-08-04;1;1;2
2019-08-03;5;5;83
2019-08-02;1;1;5
2019-08-01;8;8;90
2019-07-31;6;6;80
2019-07-30;8;10;156
2019-07-29;6;6;160
2019-07-28;6;6;84
2019-07-27;1;1;10
2019-07-26;6;6;82
2019-07-25;6;6;82
2019-07-24;1;1;4
2019-07-23;2;2;4
2019-07-22;9;11;96
2019-07-21;3;3;76
2019-07-20;2;2;20
2019-07-19;7;7;80
2019-07-18;6;6;126
2019-07-17;2;2;16
2019-07-16;5;5;24
2019-07-15;7;9;20
2019-07-13;4;4;188
2019-07-12;3;3;4
2019-07-11;5;5;82
2019-07-10;6;8;42
2019-07-09;31;31;266
2019-07-08;70;71;722
2019-07-07;57;59;637
2019-07-06;61;61;583
2019-07-05;60;60;579
2019-07-04;61;61;706
2019-07-03;69;71;637
2019-07-02;76;84;859
2019-07-01;57;68;567
2019-06-30;47;54;492
2019-06-29;40;40;364
2019-06-28;52;56;677
2019-06-27;58;63;544
2019-06-26;67;68;572
2019-06-25;61;62;646
2019-06-24;67;67;607
2019-06-23;94;95;1018
2019-06-22;96;102;1049
2019-06-21;96;100;1025
2019-06-20;111;115;1146
2019-06-19;102;104;1208
2019-06-18;108;112;1111
2019-06-17;105;112;1121
2019-06-16;104;109;1151
2019-06-15;103;108;1127
2019-06-14;103;107;1115
2019-06-13;123;127;1313
2019-06-12;95;96;996
2019-06-11;110;115;1291
2019-06-10;106;114;1062
2019-06-09;95;104;976
2019-06-08;93;100;1110
2019-06-07;95;103;960
2019-06-06;102;107;1046
2019-06-05;110;115;1146
2019-06-04;93;98;1031
2019-06-03;91;94;944
2019-06-02;94;102;1308
2019-06-01;91;97;1038
2019-05-31;108;113;1212
2019-05-30;96;99;973
2019-05-29;106;115;1221
2019-05-28;100;106;1076
2019-05-27;99;104;1024
2019-05-26;88;96;1068
2019-05-25;95;101;943
2019-05-24;105;109;1138
2019-05-23;98;98;1018
2019-05-22;86;91;949
2019-05-21;84;89;928
2019-05-20;107;108;1129
2019-05-19;100;106;1022
2019-05-18;92;98;1126
2019-05-17;90;98;931
2019-05-16;109;120;1272
2019-05-15;97;104;1107
2019-05-14;99;104;974
2019-05-13;106;111;1039
2019-05-12;117;120;1305
2019-05-11;104;104;1257
2019-05-10;113;120;1093
2019-05-09;91;98;892
2019-05-08;98;104;1119
2019-05-07;96;100;1008
2019-05-06;103;105;1121
2019-05-05;99;105;1144
2019-05-04;79;83;775
2019-05-03;96;98;1067
2019-05-02;94;97;982
2019-05-01;102;104;1139
2019-04-30;106;108;1131
2019-04-29;94;98;1018
2019-04-28;105;117;1185
2019-04-27;107;114;1230
2019-04-26;110;115;1252
2019-04-25;95;104;995
2019-04-24;89;95;913
2019-04-23;93;101;1005
2019-04-22;110;114;1114
2019-04-21;112;113;1158
2019-04-20;107;113;1097
2019-04-19;103;112;1097
2019-04-18;111;118;1206
2019-04-17;108;113;1158
2019-04-16;104;109;1200
2019-04-15;112;119;1194
2019-04-14;110;120;1270
2019-04-13;104;112;1160
2019-04-12;124;125;1273
2019-04-11;126;130;1238
2019-04-10;104;106;1107
2019-04-09;117;122;1258
2019-04-08;112;121;1233
2019-04-07;112;117;1203
2019-04-06;110;115;1191
2019-04-05;124;127;1257
2019-04-04;114;116;1160
2019-04-03;118;124;1221
2019-04-02;124;125;1263
2019-04-01;110;113;1097
2019-03-31;106;111;1033
2019-03-30;112;116;1090
2019-03-29;114;115;1222
2019-03-28;120;120;1204
2019-03-27;107;113;1093
2019-03-26;117;121;1145
2019-03-25;106;110;1120
2019-03-24;105;110;1113
2019-03-23;124;133;1259
2019-03-22;127;130;1297
2019-03-21;115;120;1210
2019-03-20;122;132;815
2019-03-19;119;128;622
2019-03-18;129;135;649
2019-03-17;113;115;644
2019-03-16;119;128;636
2019-03-15;121;127;618
2019-03-14;120;119;601
2019-03-13;114;116;589
2019-03-12;111;114;605
2019-03-11;120;125;635
2019-03-10;113;116;690
2019-03-09;98;102;507
2019-03-08;112;120;638
2019-03-07;118;122;612
2019-03-06;116;118;588
2019-03-05;121;129;685
2019-03-04;123;129;657
2019-03-03;127;132;689
2019-03-02;118;125;673
2019-03-01;108;116;612
2019-02-28;120;128;649
2019-02-27;123;126;643
2019-02-26;103;108;557
2019-02-25;112;116;556
2019-02-24;109;116;596
2019-02-23;111;118;612
2019-02-22;112;117;585
2019-02-21;125;127;674
2019-02-20;115;118;590
2019-02-19;126;130;661
2019-02-18;111;114;584
2019-02-17;115;122;645
2019-02-16;122;125;656
2019-02-15;120;125;672
2019-02-14;118;122;637
2019-02-13;120;126;689
2019-02-12;119;129;644
2019-02-11;122;130;649
2019-02-10;128;135;700
2019-02-09;127;135;722
2019-02-08;126;134;670
2019-02-07;126;134;696
2019-02-06;119;126;678
2019-02-05;122;125;615
2019-02-04;118;123;709
2019-02-03;110;117;613
2019-02-02;120;128;690
2019-02-01;119;125;656
2019-01-31;125;128;647
2019-01-30;125;128;644
2019-01-29;124;130;677
2019-01-28;123;129;685
2019-01-27;119;124;610
2019-01-26;124;129;654
2019-01-25;114;122;614
2019-01-24;112;114;579
2019-01-23;115;119;589
2019-01-22;121;123;655
2019-01-21;125;130;667
2019-01-20;131;136;748
2019-01-19;131;137;710
2019-01-18;130;138;682
2019-01-17;136;140;759
2019-01-16;123;130;614
2019-01-15;135;137;708
2019-01-14;115;123;619
2019-01-13;122;124;660
2019-01-12;124;127;657
2019-01-11;123;133;746
2019-01-10;133;133;667
2019-01-09;121;128;655
2019-01-08;130;141;706
2019-01-07;119;131;673
2019-01-06;121;127;657
2019-01-05;130;136;720
2019-01-04;136;143;735
2019-01-03;130;137;706
2019-01-02;133;139;705
2019-01-01;115;124;670
2018-12-31;112;120;608
2018-12-30;118;128;683
2018-12-29;119;138;628
2018-12-28;123;152;657
2018-12-27;126;128;639
2018-12-26;113;120;610
2018-12-25;117;123;635
2018-12-24;118;119;630
2018-12-23;82;85;421
2018-12-22;68;69;313
2018-12-21;72;77;363
2018-12-20;79;84;429
2018-12-19;74;77;392
2018-12-18;77;79;368
2018-12-17;71;73;350
2018-12-16;77;82;414
2018-12-15;77;80;395
2018-12-14;74;74;390
2018-12-13;72;75;361
2018-12-12;73;80;353
2018-12-11;80;85;393
2018-12-10;84;88;432
2018-12-09;71;76;367
2018-12-08;78;82;375
2018-12-07;77;83;362
2018-12-06;93;100;461
2018-12-05;83;90;404
2018-12-04;84;87;435
2018-12-03;79;86;390
2018-12-02;86;91;442
2018-12-01;75;79;389
2018-11-30;77;81;371
2018-11-29;86;89;432
2018-11-28;83;85;377
2018-11-27;86;90;440
2018-11-26;77;85;371
2018-11-25;77;84;384
2018-11-24;85;91;430
2018-11-23;90;92;419
2018-11-22;82;86;407
2018-11-21;82;86;447
2018-11-20;83;88;402
2018-11-19;82;90;408
2018-11-18;79;85;435
2018-11-17;81;85;400
2018-11-16;86;89;432
2018-11-15;85;92;429
2018-11-14;89;93;421
2018-11-13;81;87;399
2018-11-12;88;97;476
2018-11-11;72;78;383
2018-11-10;75;80;392
2018-11-09;85;89;448
2018-11-08;79;88;410
2018-11-07;87;92;436
2018-11-06;318;342;793
2018-11-05;481;510;1095
2018-11-04;507;536;1232
2018-11-03;448;484;1136
2018-11-02;72;73;380
2018-11-01;78;79;395
2018-10-31;73;77;408
2018-10-30;54;55;261
2018-10-29;7;9;15
2018-10-28;3;3;37
2018-10-27;4;4;4
2018-10-26;5;5;9
2018-10-25;4;4;73
2018-10-24;7;8;11
2018-10-23;3;3;6
2018-10-22;12;13;67
2018-10-21;7;7;7
2018-10-20;2;2;2
2018-10-19;9;11;54
2018-10-18;2;2;2
2018-10-17;7;9;17
2018-10-16;7;9;53
2018-10-14;3;3;3
2018-10-13;62;65;351
2018-10-12;81;84;403
2018-10-11;169;175;1356
2018-10-10;98;98;794
2018-10-09;55;56;384
2018-10-08;108;115;958
2018-10-07;96;100;842
2018-10-06;104;110;853
2018-10-05;105;118;928
2018-10-04;108;107;828
2018-10-03;100;104;818
2018-10-02;101;107;916
2018-10-01;107;113;895
2018-09-30;107;112;941
2018-09-29;112;119;906
2018-09-28;99;104;885
2018-09-27;133;137;1124
2018-09-26;76;76;588
2018-09-25;64;64;520
2018-09-24;121;125;1051
2018-09-23;110;111;913
2018-09-22;95;101;768
2018-09-21;95;99;720
2018-09-20;226;240;1013
2018-09-19;5;5;44
2018-09-18;377;402;715
2018-09-17;509;556;1087
2018-09-16;477;514;1143
2018-09-15;443;494;1026
2018-09-14;469;507;1062
2018-09-13;489;530;1052
2018-09-12;530;579;1168
2018-09-11;510;553;1151
2018-09-10;483;527;1079
2018-09-09;483;522;1106
2018-09-08;483;525;1131
2018-09-07;494;555;1111
2018-09-06;532;575;1089
2018-09-05;522;564;1090
2018-09-04;525;564;1030
2018-09-03;519;562;1009
2018-09-02;452;487;1032
2018-09-01;482;512;1011
2018-08-31;508;544;946
2018-08-30;503;535;897
2018-08-29;475;491;702
2018-08-28;501;536;1073
2018-08-27;460;461;505
2018-08-26;413;406;436
2018-08-25;269;286;455
2018-08-24;295;301;402
2018-08-23;345;346;438
2018-08-22;352;350;353
2018-08-21;424;419;454
2018-08-20;388;388;390
2018-08-19;380;377;380
2018-08-18;370;368;412
2018-08-17;406;406;444
2018-08-16;379;377;379
2018-08-15;390;387;416
2018-08-14;368;369;373
2018-08-13;334;330;335
2018-08-12;345;345;380
2018-08-11;350;347;350
2018-08-10;373;370;376
2018-08-09;375;373;412
2018-08-08;347;347;362
2018-08-07;304;303;323
2018-08-06;174;175;216
2018-08-05;164;164;168
2018-08-04;155;153;161
2018-08-03;141;140;176
2018-08-02;162;161;170
2018-08-01;160;160;164
2018-07-31;169;169;209
2018-07-30;161;162;169
2018-07-29;163;163;163
2018-07-28;147;147;176
2018-07-27;168;168;184
2018-07-26;164;167;172
2018-07-25;168;169;202
2018-07-24;69;71;83
2018-07-23;11;13;66
2018-07-22;10;11;61
2018-07-21;5;6;28
2018-07-20;13;15;24
2018-07-19;3;3;33
2018-07-18;9;10;33
2018-07-17;1;1;1
2018-07-16;3;3;29
2018-07-15;11;11;30
2018-07-14;4;4;6
2018-07-13;7;9;60
2018-07-12;3;3;30
2018-07-11;4;4;4
2018-07-10;1;1;1
