﻿Дата;Хосты;Посетители;Хиты
2021-11-10;692;647;4308
2021-11-09;781;707;5777
2021-11-08;749;699;5605
2021-11-07;705;640;4994
2021-11-06;669;614;4241
2021-11-05;697;627;4558
2021-11-04;677;630;5001
2021-11-03;678;630;4850
2021-11-02;645;580;4817
2021-11-01;459;406;4389
2021-10-31;439;396;5349
2021-10-30;386;340;4239
2021-10-29;431;380;3548
2021-10-28;670;616;4163
2021-10-27;664;592;4644
2021-10-26;585;550;5001
2021-10-25;610;561;4264
2021-10-24;652;622;5389
2021-10-23;589;553;4555
2021-10-22;642;596;3382
2021-10-21;716;667;4839
2021-10-20;604;549;4651
2021-10-19;629;572;5232
2021-10-18;657;608;5514
2021-10-17;503;470;5250
2021-10-16;493;443;4693
2021-10-15;567;529;4927
2021-10-14;646;599;5571
2021-10-13;609;542;4701
2021-10-12;568;546;4036
2021-10-11;500;468;6475
2021-10-10;567;548;4067
2021-10-09;529;502;3743
2021-10-08;592;541;4330
2021-10-07;596;534;4612
2021-10-06;602;532;4297
2021-10-05;573;506;4179
2021-10-04;619;548;4528
2021-10-03;550;506;3944
2021-10-02;559;510;4285
2021-10-01;546;500;3894
2021-09-30;502;458;3683
2021-09-29;527;480;4007
2021-09-28;491;438;3540
2021-09-27;458;410;3598
2021-09-26;415;361;3740
2021-09-25;430;390;3528
2021-09-24;481;421;3498
2021-09-23;422;382;3195
2021-09-22;434;415;2617
2021-09-21;407;372;3066
2021-09-20;462;421;3468
2021-09-19;400;372;3789
2021-09-18;365;327;2890
2021-09-17;388;346;2835
2021-09-16;431;375;3501
2021-09-15;415;370;3916
2021-09-14;388;338;4295
2021-09-13;413;368;4649
2021-09-12;447;384;4430
2021-09-11;374;344;3701
2021-09-10;414;382;4089
2021-09-09;402;353;4402
2021-09-08;419;393;4253
2021-09-07;348;311;3262
2021-09-06;355;333;3376
2021-09-05;319;298;2811
2021-09-04;348;311;4304
2021-09-03;353;328;2394
2021-09-02;395;366;3801
2021-09-01;384;357;3718
2021-08-31;408;370;4178
2021-08-30;374;318;3386
2021-08-29;330;293;3621
2021-08-28;335;305;3204
2021-08-27;300;281;3057
2021-08-26;315;293;4040
2021-08-25;356;326;3785
2021-08-24;322;282;3736
2021-08-23;354;318;3785
2021-08-22;422;390;4637
2021-08-21;362;319;3435
2021-08-20;404;342;4328
2021-08-19;405;351;4742
2021-08-18;493;458;4440
2021-08-17;468;417;3806
2021-08-16;470;430;3310
2021-08-15;428;386;3940
2021-08-14;393;352;3652
2021-08-13;429;383;3544
2021-08-12;442;392;4087
2021-08-11;356;322;4113
2021-08-10;330;300;3704
2021-08-09;349;307;3564
2021-08-08;307;286;3943
2021-08-07;318;277;3538
2021-08-06;411;354;4270
2021-08-05;372;342;4071
2021-08-04;433;410;4691
2021-08-03;393;357;3655
2021-08-02;356;331;3667
2021-08-01;504;534;4066
2021-07-31;615;964;5160
2021-07-30;846;921;4569
2021-07-29;412;377;4070
2021-07-28;351;321;3824
2021-07-27;352;316;3187
2021-07-26;353;324;4360
2021-07-25;1380;1346;3974
2021-07-24;906;868;3352
2021-07-23;341;312;3740
2021-07-22;360;325;3524
2021-07-21;393;356;4439
2021-07-20;350;328;3325
2021-07-19;387;354;4303
2021-07-18;345;293;3606
2021-07-17;315;275;3129
2021-07-16;344;297;3669
2021-07-15;340;300;3575
2021-07-14;415;363;3904
2021-07-13;413;346;4339
2021-07-12;385;326;4268
2021-07-11;314;273;3476
2021-07-10;326;297;2950
2021-07-09;375;327;4300
2021-07-08;402;359;4784
2021-07-07;437;386;4215
2021-07-06;426;340;4191
2021-07-05;439;386;3444
2021-07-04;375;333;3541
2021-07-03;355;277;2785
2021-07-02;359;316;3224
2021-07-01;370;328;3449
2021-06-30;394;344;3742
2021-06-29;380;333;3668
2021-06-28;391;358;4086
2021-06-27;325;302;3887
2021-06-26;291;266;2650
2021-06-25;372;336;3292
2021-06-24;384;344;3636
2021-06-23;386;346;4372
2021-06-22;379;347;3383
2021-06-21;337;328;3443
2021-06-20;330;310;3300
2021-06-19;313;281;3331
2021-06-18;382;350;3456
2021-06-17;419;387;3944
2021-06-16;416;371;4462
2021-06-15;397;354;3976
2021-06-14;473;408;5342
2021-06-13;403;354;4583
2021-06-12;400;346;4648
2021-06-11;493;421;5804
2021-06-10;642;590;8135
2021-06-09;365;340;4209
2021-06-08;441;395;4898
2021-06-07;442;394;4468
2021-06-06;403;356;4160
2021-06-05;379;346;4460
2021-06-04;461;418;4639
2021-06-03;532;493;4950
2021-06-02;845;779;6730
2021-06-01;1356;1305;8489
2021-05-31;460;396;3887
2021-05-30;379;346;4331
2021-05-29;339;305;3831
2021-05-28;339;321;3843
2021-05-27;403;354;4387
2021-05-26;436;387;4564
2021-05-25;449;400;4334
2021-05-24;437;400;4181
2021-05-23;375;355;3034
2021-05-22;361;330;3414
2021-05-21;433;387;4380
2021-05-20;479;442;5368
2021-05-19;549;496;5238
2021-05-18;487;458;4623
2021-05-17;438;406;3787
2021-05-16;391;369;3217
2021-05-15;386;360;3393
2021-05-14;484;448;4130
2021-05-13;477;441;4786
2021-05-12;508;466;4653
2021-05-11;461;438;3996
2021-05-10;438;406;4259
2021-05-09;399;385;4110
2021-05-08;420;379;4446
2021-05-07;416;378;3928
2021-05-06;459;425;4138
2021-05-05;482;443;4455
2021-05-04;457;430;4448
2021-05-03;431;397;4111
2021-05-02;412;381;4381
2021-05-01;323;307;3382
2021-04-30;457;421;4242
2021-04-29;444;407;3842
2021-04-28;480;431;4443
2021-04-27;522;484;5512
2021-04-26;515;477;5297
2021-04-25;444;422;4411
2021-04-24;382;349;4072
2021-04-23;473;421;3634
2021-04-22;481;435;4897
2021-04-21;518;466;4362
2021-04-20;539;484;4770
2021-04-19;562;517;5105
2021-04-18;512;469;5342
2021-04-17;476;433;4034
2021-04-16;527;479;4875
2021-04-15;534;485;4813
2021-04-14;549;497;5994
2021-04-13;566;505;5905
2021-04-12;589;540;6084
2021-04-11;708;656;6215
2021-04-10;534;500;5246
2021-04-09;624;574;6540
2021-04-08;657;606;7436
2021-04-07;705;644;7221
2021-04-06;625;565;6832
2021-04-05;642;608;6593
2021-04-04;630;578;6923
2021-04-03;580;523;5869
2021-04-02;709;644;6660
2021-04-01;730;670;7247
2021-03-31;742;690;7589
2021-03-30;850;798;9437
2021-03-29;901;852;10060
2021-03-28;843;759;9183
2021-03-27;887;831;10277
2021-03-26;1278;1171;15298
2021-03-25;1556;1450;19720
2021-03-24;1774;1661;21929
2021-03-23;1841;1726;22964
2021-03-22;888;808;9606
2021-03-21;555;505;6416
2021-03-20;536;476;5938
2021-03-19;514;463;5533
2021-03-18;592;519;7423
2021-03-17;574;519;6344
2021-03-16;600;529;6366
2021-03-15;656;575;6601
2021-03-14;619;564;6253
2021-03-13;634;555;6886
2021-03-12;758;656;7723
2021-03-11;785;663;8164
2021-03-10;841;732;8169
2021-03-09;924;801;9259
2021-03-08;785;743;9078
2021-03-07;1069;984;13927
2021-03-06;1153;1058;13968
2021-03-05;1219;1131;13998
2021-03-04;916;804;10993
2021-03-03;1006;933;12004
2021-03-02;650;585;7553
2021-03-01;488;423;5054
2021-02-28;503;440;5993
2021-02-27;441;391;4970
2021-02-26;490;422;5786
2021-02-25;455;409;4406
2021-02-24;492;418;5061
2021-02-23;479;388;4305
2021-02-22;425;378;3699
2021-02-21;371;334;4118
2021-02-20;375;353;4676
2021-02-19;416;395;3528
2021-02-18;425;392;3269
2021-02-17;419;383;3458
2021-02-16;458;392;3636
2021-02-15;501;441;4314
2021-02-14;442;415;3937
2021-02-13;469;427;4392
2021-02-12;582;531;5533
2021-02-11;542;492;6679
2021-02-10;566;486;6289
2021-02-09;553;496;5132
2021-02-08;590;538;5566
2021-02-07;570;505;5223
2021-02-06;511;459;5318
2021-02-05;561;513;5320
2021-02-04;619;558;5957
2021-02-03;735;641;6245
2021-02-02;727;642;7803
2021-02-01;791;690;7152
2021-01-31;750;633;8283
2021-01-30;790;673;8388
2021-01-29;2950;2676;28553
2021-01-28;7196;6418;83750
2021-01-27;7318;6481;83676
2021-01-26;7328;6472;85245
2021-01-25;7261;6491;83314
2021-01-24;6647;6092;88347
2021-01-23;6252;5639;74055
2021-01-22;6554;5825;77419
2021-01-21;6847;6153;81307
2021-01-20;6762;6010;78715
2021-01-19;7047;6319;83411
2021-01-18;6925;6207;84924
2021-01-17;6511;5907;84156
2021-01-16;5925;5388;75971
2021-01-15;6764;6016;80777
2021-01-14;7071;6279;86376
2021-01-13;6978;6256;86765
2021-01-12;7139;6383;86955
2021-01-11;7190;6406;88843
2021-01-10;6845;6233;93148
2021-01-09;6431;5820;89147
2021-01-08;6479;5861;85502
2021-01-07;5922;5361;82795
2021-01-06;5798;5162;79587
2021-01-05;6147;5491;86771
2021-01-04;5859;5292;83828
2021-01-03;5769;5141;82756
2021-01-02;5280;4693;76987
2021-01-01;4345;3921;56963
2020-12-31;3301;2844;40367
2020-12-30;4554;4038;59152
2020-12-29;4800;4194;58285
2020-12-28;4935;4325;60308
2020-12-27;4230;3854;54626
2020-12-26;4077;3689;49382
2020-12-25;4685;4099;54948
2020-12-24;4774;4275;53492
2020-12-23;4687;4175;53002
2020-12-22;4965;4416;54066
2020-12-21;5028;4391;55901
2020-12-20;4583;4209;53639
2020-12-19;4077;3635;46490
2020-12-18;4387;3872;48848
2020-12-17;4429;3997;47425
2020-12-16;3844;3520;40759
2020-12-15;3425;3164;30957
2020-12-14;793;773;6643
2020-12-13;4917;4447;60167
2020-12-12;4770;4313;57563
2020-12-11;5215;4567;61046
2020-12-10;5563;4861;62711
2020-12-09;5513;4964;61541
2020-12-08;5383;4778;61095
2020-12-07;5509;4897;62746
2020-12-06;4970;4555;64263
2020-12-05;4575;4078;53246
2020-12-04;5093;4492;58145
2020-12-03;5516;4885;62397
2020-12-02;5419;4795;61355
2020-12-01;5433;4750;62157
2020-11-30;5555;4861;59158
2020-11-29;5026;4533;60037
2020-11-28;4734;4269;54495
2020-11-27;5216;4570;56071
2020-11-26;5520;4967;63166
2020-11-25;5485;4924;64511
2020-11-24;5644;4999;69189
2020-11-23;5483;4926;64729
2020-11-22;5051;4597;64350
2020-11-21;4767;4278;59942
2020-11-20;5240;4686;60759
2020-11-19;5714;5099;63252
2020-11-18;5763;5203;66703
2020-11-17;5653;4981;64458
2020-11-16;5707;5150;62423
2020-11-15;5268;4757;67811
2020-11-14;4937;4409;58170
2020-11-13;5641;5015;63305
2020-11-12;5684;5036;63087
2020-11-11;5762;5170;58869
2020-11-10;5652;5086;62289
2020-11-09;5791;5159;70710
2020-11-08;5208;4733;63098
2020-11-07;4651;4162;58050
2020-11-06;5225;4614;62300
2020-11-05;5208;4656;61405
2020-11-04;4804;4415;56998
2020-11-03;5030;4558;59472
2020-11-02;5110;4581;60903
2020-11-01;4632;4160;61582
2020-10-31;4173;3766;53173
2020-10-30;3929;3592;43028
2020-10-29;4935;4275;53676
2020-10-28;5421;4718;66033
2020-10-27;5406;4735;70283
2020-10-26;5518;4873;66318
2020-10-25;5019;4460;63587
2020-10-24;4711;4131;57346
2020-10-23;5178;4554;61200
2020-10-22;5532;4762;66056
2020-10-21;5279;4609;63747
2020-10-20;5479;4716;68417
2020-10-19;5505;4699;64216
2020-10-18;4853;4321;64247
2020-10-17;4712;4088;60395
2020-10-16;5211;4478;64901
2020-10-15;5334;4640;61381
2020-10-14;5281;4571;61426
2020-10-13;5213;4509;60350
2020-10-12;5519;4821;64160
2020-10-11;4810;4199;61561
2020-10-10;4174;3668;54111
2020-10-09;4655;4021;59154
2020-10-08;4828;4111;57867
2020-10-07;4936;4161;59013
2020-10-06;4722;4046;56797
2020-10-05;4949;4274;61771
2020-10-04;4352;3820;54523
2020-10-03;3956;3444;46024
2020-10-02;4703;4010;53051
2020-10-01;4796;4107;56412
2020-09-30;4588;3934;56103
2020-09-29;4601;3970;54435
2020-09-28;4699;3957;56662
2020-09-27;3898;3336;48300
2020-09-26;3765;3176;47752
2020-09-25;4350;3663;52010
2020-09-24;4538;3922;52673
2020-09-23;4578;3899;53458
2020-09-22;4653;3956;54399
2020-09-21;4600;3930;53056
2020-09-20;3934;3468;48854
2020-09-19;3829;3326;46057
2020-09-18;4390;3730;53227
2020-09-17;4413;3713;51640
2020-09-16;4403;3750;52167
2020-09-15;4353;3725;49889
2020-09-14;4399;3724;48379
2020-09-13;3740;3243;48992
2020-09-12;3583;3031;40214
2020-09-11;4115;3425;48096
2020-09-10;4154;3474;47612
2020-09-09;4314;3641;48443
2020-09-08;4180;3575;48734
2020-09-07;4181;3574;47407
2020-09-06;3851;3292;49172
2020-09-05;3633;3154;44832
2020-09-04;4190;3567;46950
2020-09-03;4292;3793;47547
2020-09-02;4270;3711;47574
2020-09-01;4123;3515;48556
2020-08-31;4431;3794;54388
2020-08-30;3990;3489;50741
2020-08-29;3719;3221;43223
2020-08-28;4276;3635;49227
2020-08-27;4371;3767;53835
2020-08-26;4453;3851;55289
2020-08-25;4489;3809;51665
2020-08-24;4544;3871;52213
2020-08-23;3825;3321;46376
2020-08-22;3636;3118;41284
2020-08-21;4144;3586;49631
2020-08-20;4266;3755;49413
2020-08-19;4268;3715;46856
2020-08-18;4044;3479;42752
2020-08-17;3612;3191;35521
2020-08-16;3579;3184;37494
2020-08-15;3590;3188;40664
2020-08-14;4441;3869;50096
2020-08-13;4476;3846;48922
2020-08-12;4369;3760;50261
2020-08-11;4427;3810;52003
2020-08-10;4472;3779;49558
2020-08-09;3730;3256;45495
2020-08-08;3621;3124;41221
2020-08-07;4256;3613;48665
2020-08-06;4341;3739;51135
2020-08-05;4539;3913;53571
2020-08-04;4462;3893;53342
2020-08-03;4484;3867;54683
2020-08-02;3695;3201;45348
2020-08-01;3662;3146;43201
2020-07-31;4309;3648;51169
2020-07-30;4559;3906;53866
2020-07-29;4584;3929;58097
2020-07-28;4612;3968;61791
2020-07-27;4380;3783;57764
2020-07-26;3714;3202;47512
2020-07-25;3424;2970;48162
2020-07-24;4231;3577;59444
2020-07-23;4371;3664;57709
2020-07-22;4399;3688;60306
2020-07-21;4432;3772;56987
2020-07-20;4359;3684;56303
2020-07-19;3735;3142;50679
2020-07-18;3427;2894;45365
2020-07-17;4236;3497;55561
2020-07-16;4390;3630;58322
2020-07-15;4335;3644;57561
2020-07-14;4376;3752;60593
2020-07-13;4455;3841;58915
2020-07-12;3736;3226;50184
2020-07-11;3300;2843;46572
2020-07-10;3876;3270;49239
2020-07-09;4001;3418;52999
2020-07-08;4022;3369;54201
2020-07-07;3993;3351;52988
2020-07-06;3961;3375;51891
2020-07-05;3641;3124;50091
2020-07-04;3214;2724;40708
2020-07-03;3454;2871;46457
2020-07-02;3418;2903;45508
2020-07-01;2979;2570;40449
2020-06-30;3278;2818;42140
2020-06-29;3296;2884;43901
2020-06-28;3022;2566;41847
2020-06-27;2801;2382;37940
2020-06-26;3148;2604;41645
2020-06-25;3241;2731;47804
2020-06-24;2984;2588;39395
2020-06-23;3317;2787;46805
2020-06-22;3405;2903;47300
2020-06-21;2852;2499;42263
2020-06-20;2765;2323;37979
2020-06-19;3104;2658;42972
2020-06-18;3169;2722;43074
2020-06-17;3025;2612;39805
2020-06-16;3103;2671;41316
2020-06-15;2925;2546;39346
2020-06-14;2134;1868;24957
2020-06-13;2853;2425;39714
2020-06-12;2856;2423;38066
2020-06-11;3100;2672;42374
2020-06-10;3240;2819;45885
2020-06-09;3135;2657;38862
2020-06-08;3137;2688;39302
2020-06-07;2835;2452;38105
2020-06-06;2712;2306;34730
2020-06-05;3240;2757;41641
2020-06-04;3327;2882;45676
2020-06-03;3411;2912;47829
2020-06-02;3237;2872;44371
2020-06-01;3211;2791;46953
2020-05-31;2993;2634;44999
2020-05-30;2798;2449;39863
2020-05-29;3189;2710;43580
2020-05-28;3122;2659;41954
2020-05-27;3178;2746;42645
2020-05-26;3286;2824;46582
2020-05-25;3211;2837;47838
2020-05-24;2872;2571;44609
2020-05-23;2785;2457;41062
2020-05-22;3096;2676;43854
2020-05-21;3295;2883;44191
2020-05-20;3051;2672;43740
2020-05-19;2987;2616;41411
2020-05-18;3024;2690;39956
2020-05-17;2511;2241;37672
2020-05-16;2325;2118;33161
2020-05-15;2165;1999;27676
2020-05-14;1211;1155;12044
2020-05-13;159;157;654
2020-05-12;3745;3289;51900
2020-05-11;3719;3203;56500
2020-05-10;3571;3059;55591
2020-05-09;3059;2662;43115
2020-05-08;3555;3030;51159
2020-05-07;3856;3319;55100
2020-05-06;3971;3387;56371
2020-05-05;3828;3315;59627
2020-05-04;3834;3236;57680
2020-05-03;3411;3026;53461
2020-05-02;3314;2939;50144
2020-05-01;3389;2941;50807
2020-04-30;3656;3226;53300
2020-04-29;3813;3288;56769
2020-04-28;3705;3201;55393
2020-04-27;3877;3332;55412
2020-04-26;3736;3214;57431
2020-04-25;3620;3206;55609
2020-04-24;3922;3438;58238
2020-04-23;3922;3488;60607
2020-04-22;3998;3497;64599
2020-04-21;4051;3531;66978
2020-04-20;4154;3604;64705
2020-04-19;3793;3363;63922
2020-04-18;3911;3468;66813
2020-04-17;4098;3592;63895
2020-04-16;3615;3145;57061
2020-04-15;3561;3078;52279
2020-04-14;3397;2965;52260
2020-04-13;3247;2822;50855
2020-04-12;3164;2753;54581
2020-04-11;3086;2679;48846
2020-04-10;3239;2823;47734
2020-04-09;3366;2874;49014
2020-04-08;3450;3024;55731
2020-04-07;3464;3028;56663
2020-04-06;3430;3042;58944
2020-04-05;3366;3005;57978
2020-04-04;3224;2866;58234
2020-04-03;3270;2880;56781
2020-04-02;3276;2935;53500
2020-04-01;3171;2761;47699
2020-03-31;3078;2678;49378
2020-03-30;2859;2555;44659
2020-03-29;2521;2207;36454
2020-03-28;2371;2141;36811
2020-03-27;2542;2254;34418
2020-03-26;2739;2346;37875
2020-03-25;2815;2401;41035
2020-03-24;2713;2353;39193
2020-03-23;2683;2350;37503
2020-03-22;2280;2057;34478
2020-03-21;2209;1916;32446
2020-03-20;2470;2096;34888
2020-03-19;2550;2209;31624
2020-03-18;2737;2329;35354
2020-03-17;2784;2357;33591
2020-03-16;2827;2344;35868
2020-03-15;2370;2067;35419
2020-03-14;2112;1800;32072
2020-03-13;2553;2172;33781
2020-03-12;2804;2375;39921
2020-03-11;2754;2328;38154
2020-03-10;2824;2330;38832
2020-03-09;2299;1975;33926
2020-03-08;1915;1628;28457
2020-03-07;2072;1754;29834
2020-03-06;2591;2179;35423
2020-03-05;2831;2376;39898
2020-03-04;2434;2111;33029
2020-03-03;2386;1943;31957
2020-03-02;2404;1916;29730
2020-03-01;1958;1611;26870
2020-02-29;1941;1613;24848
2020-02-28;2367;1854;29828
2020-02-27;2404;1960;30739
2020-02-26;2520;2031;33498
2020-02-25;2421;2041;30492
2020-02-24;2032;1789;26962
2020-02-23;1943;1627;26549
2020-02-22;1973;1614;27723
2020-02-21;2387;1957;33466
2020-02-20;2470;2042;33268
2020-02-19;2572;2157;37268
2020-02-18;2517;2088;35080
2020-02-17;2605;2199;35062
2020-02-16;2184;1896;34168
2020-02-15;2000;1722;25872
2020-02-14;2286;1836;27682
2020-02-13;2154;1765;21767
2020-02-12;2196;1858;24840
2020-02-11;2259;1876;24930
2020-02-10;2347;1903;25760
2020-02-09;2041;1751;23721
2020-02-08;1827;1553;20711
2020-02-07;2143;1767;22345
2020-02-06;2219;1876;23856
2020-02-05;2162;1820;22336
2020-02-04;2320;1970;25384
2020-02-03;2331;1970;25254
2020-02-02;1979;1752;22677
2020-02-01;1818;1555;20761
2020-01-31;2139;1792;21069
2020-01-30;2049;1795;22869
2020-01-29;2234;1872;26260
2020-01-28;2277;1919;28044
2020-01-27;2298;1908;25686
2020-01-26;1911;1669;21854
2020-01-25;1725;1481;19686
2020-01-24;2061;1728;23368
2020-01-23;2093;1750;23257
2020-01-22;2087;1751;24835
2020-01-21;2186;1820;26061
2020-01-20;2145;1808;26885
2020-01-19;1803;1594;23665
2020-01-18;1737;1521;21548
2020-01-17;2000;1657;23215
2020-01-16;2028;1725;24958
2020-01-15;2049;1765;23979
2020-01-14;2160;1811;23244
2020-01-13;2032;1758;23296
2020-01-12;1893;1592;25315
2020-01-11;1850;1612;25249
2020-01-10;2119;1810;25961
2020-01-09;2188;1864;27721
2020-01-08;2035;1749;27823
2020-01-07;1933;1693;26760
2020-01-06;1686;1432;22001
2020-01-05;1759;1487;26431
2020-01-04;1716;1479;23907
2020-01-03;1532;1331;22972
2020-01-02;1347;1128;17639
2020-01-01;1003;891;12286
2019-12-31;802;689;10345
2019-12-30;1258;1071;17540
2019-12-29;1186;1030;16063
2019-12-28;1155;996;16055
2019-12-27;1327;1158;15887
2019-12-26;1397;1186;18007
2019-12-25;1387;1147;17946
2019-12-24;1425;1226;20292
2019-12-23;1425;1238;19892
2019-12-22;1156;988;17446
2019-12-21;1071;889;15144
2019-12-20;1234;1047;16440
2019-12-19;1275;1072;17868
2019-12-18;1267;1069;16189
2019-12-17;1153;1001;13031
2019-12-16;1216;1046;14421
2019-12-15;1059;929;13195
2019-12-14;918;832;11115
2019-12-13;1053;912;11461
2019-12-12;1057;919;11226
2019-12-11;1005;880;10103
2019-12-10;983;873;9557
2019-12-09;1045;903;9656
2019-12-08;883;809;9742
2019-12-07;779;684;8690
2019-12-06;846;730;9459
2019-12-05;923;832;8769
2019-12-04;828;750;10150
2019-12-03;780;695;8279
2019-12-02;552;494;4822
2019-12-01;262;227;2229
2019-11-30;264;243;2319
2019-11-29;299;258;2513
2019-11-28;238;218;1739
2019-11-27;177;156;1987
2019-11-26;226;184;1910
2019-11-25;1115;942;11008
2019-11-24;1033;897;10600
2019-11-23;963;843;10136
2019-11-22;1157;980;10413
2019-11-21;1176;1007;12529
2019-11-20;1250;1015;11922
2019-11-19;1170;997;12236
2019-11-18;1186;1024;11474
2019-11-17;978;863;11135
2019-11-16;957;811;8995
2019-11-15;1051;898;10407
2019-11-14;1146;995;11198
2019-11-13;1105;921;10137
2019-11-12;1171;1004;10969
2019-11-11;1132;996;11606
2019-11-10;1023;888;11230
2019-11-09;969;834;11376
2019-11-08;1102;913;11045
2019-11-07;1116;927;10603
2019-11-06;1083;963;11445
2019-11-05;1056;913;10897
2019-11-04;956;849;10344
2019-11-03;924;791;10703
2019-11-02;927;746;8977
2019-11-01;1030;891;9636
2019-10-31;1017;882;9861
2019-10-30;1004;853;9445
2019-10-29;1071;926;10432
2019-10-28;1062;894;9382
2019-10-27;839;757;9698
2019-10-26;819;698;7486
2019-10-25;1029;856;10011
2019-10-24;1060;869;14197
2019-10-23;1027;880;10668
2019-10-22;1021;849;9630
2019-10-21;1011;871;10348
2019-10-20;836;739;10885
2019-10-19;799;681;8490
2019-10-18;961;837;10225
2019-10-17;892;755;8136
2019-10-16;963;789;9421
2019-10-15;940;806;9613
2019-10-14;997;846;9080
2019-10-13;901;787;7621
2019-10-12;765;677;7959
2019-10-11;991;856;9661
2019-10-10;1010;852;10110
2019-10-09;973;816;8791
2019-10-08;993;842;8513
2019-10-07;983;837;8437
2019-10-06;783;679;7199
2019-10-05;763;659;7449
2019-10-04;886;775;7499
2019-10-03;876;716;7864
2019-10-02;889;722;7801
2019-10-01;846;711;7667
2019-09-30;810;699;7663
2019-09-29;770;662;8019
2019-09-28;696;590;6704
2019-09-27;882;775;7627
2019-09-26;911;766;8433
2019-09-25;872;741;10036
2019-09-24;861;726;8928
2019-09-23;819;691;8900
2019-09-22;647;543;7347
2019-09-21;616;506;7268
2019-09-20;713;594;7297
2019-09-19;816;650;7916
2019-09-18;935;821;9447
2019-09-17;791;663;6665
2019-09-16;688;564;6430
2019-09-15;562;472;5289
2019-09-14;588;490;6075
2019-09-13;652;553;6229
2019-09-12;702;591;6581
2019-09-11;729;590;7321
2019-09-10;737;599;6881
2019-09-09;715;579;6700
2019-09-08;528;471;6509
2019-09-07;563;480;5880
2019-09-06;599;520;6757
2019-09-05;586;507;6740
2019-09-04;570;477;6539
2019-09-03;453;379;4711
2019-09-02;414;347;5602
2019-09-01;352;301;5130
2019-08-31;351;299;4137
2019-08-30;413;332;4524
2019-08-29;396;324;4716
2019-08-28;419;352;4728
2019-08-27;413;357;4108
2019-08-26;464;386;4139
2019-08-25;357;298;4843
2019-08-24;302;263;3076
2019-08-23;367;305;3757
2019-08-22;414;339;3602
2019-08-21;438;364;3941
2019-08-20;373;313;4290
2019-08-19;361;297;5604
2019-08-18;380;329;5521
2019-08-17;202;181;2122
2019-08-16;258;225;2325
2019-08-15;297;253;3463
2019-08-14;287;225;3556
2019-08-13;274;233;2853
2019-08-12;307;263;3381
2019-08-11;230;185;3021
2019-08-10;193;163;2236
2019-08-09;193;170;1652
2019-08-08;191;156;2417
2019-08-07;183;150;2228
2019-08-06;208;170;2942
2019-08-05;181;158;2680
2019-08-04;146;127;2262
2019-08-03;139;120;1985
2019-08-02;167;131;2253
2019-08-01;182;144;1872
2019-07-31;106;91;1378
2019-07-30;132;103;1742
2019-07-29;97;85;1916
2019-07-28;101;83;1667
2019-07-27;98;81;1943
2019-07-26;134;117;1866
2019-07-25;171;130;2431
2019-07-24;199;159;3464
2019-07-23;231;189;3491
2019-07-22;143;115;2168
2019-07-21;100;91;1526
2019-07-20;75;60;1368
2019-07-19;90;67;1011
2019-07-18;73;59;1185
2019-07-17;96;72;1758
2019-07-16;67;58;962
2019-07-15;70;56;967
2019-07-14;45;39;806
2019-07-13;69;49;838
2019-07-12;83;55;964
2019-07-11;88;62;920
2019-07-10;88;71;2034
2019-07-09;85;74;1246
2019-07-08;88;75;1637
2019-07-07;45;37;1329
2019-07-06;52;45;1524
2019-07-05;102;94;1865
2019-07-04;90;89;967
2019-07-03;23;19;288
2019-07-02;18;18;162
2019-07-01;18;17;198
2019-06-30;17;17;156
2019-06-29;7;7;46
2019-06-28;8;6;133
2019-06-27;12;10;339
2019-06-26;14;10;317
2019-06-25;34;27;511
2019-06-24;52;49;597
2019-06-23;4;4;5
2019-06-22;1;1;35
2019-06-21;2;2;6
2019-06-20;4;4;11
2019-06-19;1;1;135
2019-06-18;1;1;15
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-11;1;1;8
2019-06-10;3;3;9
2019-06-09;2;2;2
2019-06-08;2;2;5
2019-06-07;3;7;15
2019-06-06;6;10;13
2019-06-05;1;1;2
2019-06-04;1;1;10
2019-06-02;1;1;1
2019-05-30;1;1;1
2019-05-29;5;5;6
2019-05-27;3;3;7
2019-05-24;1;1;1
2019-05-23;1;1;4
2019-05-22;2;2;59
2019-05-21;3;3;12
2019-05-20;2;2;38
2019-05-19;3;3;3
2019-05-18;1;1;1
2019-05-16;2;2;12
2019-05-15;2;2;2
2019-05-14;1;1;3
2019-05-12;2;2;2
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-06;2;2;3
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;1
2019-05-01;3;3;3
2019-04-30;2;2;20
2019-04-29;1;1;2
2019-04-27;1;1;1
2019-04-26;1;1;7
2019-04-25;1;1;7
2019-04-24;2;3;16
