﻿Дата;Хосты;Посетители;Хиты
2021-11-27;1689;1497;20257
2021-11-26;1857;1628;20313
2021-11-25;2056;1812;21058
2021-11-24;2055;1774;21935
2021-11-23;2106;1837;22527
2021-11-22;2050;1796;21334
2021-11-21;1875;1652;21728
2021-11-20;1684;1482;19858
2021-11-19;2002;1755;20817
2021-11-18;1991;1731;20322
2021-11-17;2098;1807;20698
2021-11-16;1977;1682;21496
2021-11-15;2026;1734;21691
2021-11-14;1759;1535;21825
2021-11-13;1646;1451;18617
2021-11-12;2044;1803;20341
2021-11-11;2008;1767;21019
2021-11-10;1965;1751;22424
2021-11-09;2032;1791;22123
2021-11-08;2118;1890;22132
2021-11-07;1864;1673;22798
2021-11-06;1764;1580;18599
2021-11-05;2004;1735;20993
2021-11-04;2020;1796;21615
2021-11-03;2115;1825;23068
2021-11-02;2105;1869;21076
2021-11-01;2121;1886;22242
2021-10-31;1851;1640;20813
2021-10-30;1761;1584;18994
2021-10-29;2123;1906;20162
2021-10-28;2114;1914;21351
2021-10-27;2064;1882;21671
2021-10-26;2158;1918;21768
2021-10-25;1999;1807;20936
2021-10-24;1777;1644;21697
2021-10-23;1788;1631;19118
2021-10-22;2019;1797;20350
2021-10-21;2111;1864;20362
2021-10-20;2095;1839;21344
2021-10-19;2123;1859;21439
2021-10-18;2183;1915;21147
2021-10-17;1842;1673;20844
2021-10-16;1730;1538;19020
2021-10-15;2088;1820;21111
2021-10-14;2107;1867;21743
2021-10-13;2094;1885;20820
2021-10-12;2082;1818;22032
2021-10-11;2012;1755;21095
2021-10-10;1871;1632;20100
2021-10-09;1786;1566;17129
2021-10-08;2035;1793;19949
2021-10-07;2144;1877;20957
2021-10-06;2135;1902;20896
2021-10-05;2067;1882;20009
2021-10-04;2315;2045;23931
2021-10-03;1960;1753;22995
2021-10-02;1851;1660;20058
2021-10-01;2062;1779;21212
2021-09-30;2207;1946;21795
2021-09-29;2419;2119;22405
2021-09-28;2407;2163;23409
2021-09-27;2412;2182;22811
2021-09-26;2076;1880;21934
2021-09-25;1926;1709;21921
2021-09-24;2323;2022;22845
2021-09-23;2435;2116;24740
2021-09-22;2440;2128;23477
2021-09-21;2396;2100;22908
2021-09-20;2429;2145;24162
2021-09-19;2160;1964;23767
2021-09-18;2060;1767;21900
2021-09-17;2215;1917;21869
2021-09-16;2229;1968;22252
2021-09-15;2241;1972;22194
2021-09-14;2332;1994;22722
2021-09-13;2297;2017;22106
2021-09-12;2098;1810;24915
2021-09-11;1932;1661;21038
2021-09-10;2144;1863;22068
2021-09-09;2217;1934;23744
2021-09-08;2185;1895;21705
2021-09-07;2102;1797;21640
2021-09-06;2089;1849;20572
2021-09-05;2047;1796;23351
2021-09-04;1929;1668;20301
2021-09-03;2220;1888;22153
2021-09-02;2245;1924;21569
2021-09-01;2317;1983;23636
2021-08-31;2314;1959;24443
2021-08-30;2318;1999;24586
2021-08-29;2123;1873;23872
2021-08-28;2059;1818;23312
2021-08-27;2292;1941;22877
2021-08-26;2237;1909;23519
2021-08-25;2299;1984;22533
2021-08-24;2320;2023;24125
2021-08-23;2188;1910;22514
2021-08-22;2056;1845;23769
2021-08-21;2012;1788;22413
2021-08-20;2156;1878;21954
2021-08-19;2231;1987;23174
2021-08-18;2085;1819;21677
2021-08-17;2195;1930;23646
2021-08-16;2265;1989;23929
2021-08-15;2000;1688;21794
2021-08-14;1911;1680;21834
2021-08-13;2218;1937;21947
2021-08-12;2274;1947;22934
2021-08-11;2168;1902;23224
2021-08-10;2215;1916;22058
2021-08-09;2203;1935;23675
2021-08-08;2051;1819;22838
2021-08-07;1932;1706;20441
2021-08-06;1974;1714;20221
2021-08-05;2096;1800;21434
2021-08-04;2176;1903;23146
2021-08-03;2032;1795;22651
2021-08-02;2205;1919;22813
2021-08-01;1882;1638;22915
2021-07-31;1907;1583;19949
2021-07-30;2067;1744;21489
2021-07-29;2100;1810;22760
2021-07-28;2104;1833;21349
2021-07-27;2044;1798;20216
2021-07-26;2112;1804;22918
2021-07-25;1883;1621;21886
2021-07-24;1803;1520;20321
2021-07-23;2112;1765;22137
2021-07-22;2126;1826;22917
2021-07-21;2189;1856;22516
2021-07-20;2061;1778;23371
2021-07-19;2177;1805;23241
2021-07-18;2022;1646;20927
2021-07-17;1801;1559;19359
2021-07-16;1956;1647;20010
2021-07-15;1976;1710;21109
2021-07-14;2029;1701;20732
2021-07-13;2035;1786;21588
2021-07-12;2158;1876;22778
2021-07-11;1859;1600;20027
2021-07-10;1780;1573;19333
2021-07-09;2038;1795;19943
2021-07-08;2050;1777;21190
2021-07-07;2016;1754;21579
2021-07-06;1936;1680;20024
2021-07-05;1937;1704;20311
2021-07-04;1890;1584;20695
2021-07-03;1842;1583;19202
2021-07-02;2059;1690;20942
2021-07-01;1918;1679;18772
2021-06-30;1987;1711;20723
2021-06-29;1889;1672;20287
2021-06-28;1800;1605;18656
2021-06-27;1684;1508;15981
2021-06-26;1745;1502;19304
2021-06-25;1976;1733;21167
2021-06-24;1946;1729;20712
2021-06-23;2077;1795;20282
2021-06-22;2082;1812;22557
2021-06-21;1985;1752;21016
2021-06-20;1844;1628;20792
2021-06-19;1765;1490;17751
2021-06-18;1782;1578;19059
2021-06-17;1988;1715;20995
2021-06-16;1924;1652;20383
2021-06-15;1931;1677;20099
2021-06-14;2003;1753;21288
2021-06-13;1741;1534;19639
2021-06-12;1571;1386;17335
2021-06-11;1847;1623;18225
2021-06-10;1895;1661;18709
2021-06-09;1927;1629;19736
2021-06-08;1831;1600;19294
2021-06-07;1848;1636;18562
2021-06-06;1619;1430;18606
2021-06-05;1609;1392;18008
2021-06-04;1755;1525;17393
2021-06-03;1818;1588;19325
2021-06-02;1825;1581;18867
2021-06-01;1876;1580;19003
2021-05-31;1762;1497;17838
2021-05-30;1612;1438;17795
2021-05-29;1486;1297;16888
2021-05-28;1644;1441;16017
2021-05-27;1720;1476;16998
2021-05-26;1776;1509;17180
2021-05-25;1730;1509;17111
2021-05-24;1785;1516;18645
2021-05-23;1602;1335;17351
2021-05-22;1523;1313;16164
2021-05-21;1783;1490;18925
2021-05-20;1820;1574;17041
2021-05-19;1982;1668;19577
2021-05-18;1869;1602;19109
2021-05-17;1831;1574;18074
2021-05-16;1506;1312;16143
2021-05-15;1472;1287;15017
2021-05-14;1649;1435;15863
2021-05-13;1694;1446;17565
2021-05-12;1655;1441;16377
2021-05-11;1632;1435;16064
2021-05-10;1480;1280;16754
2021-05-09;1277;1093;14552
2021-05-08;1409;1210;13952
2021-05-07;1539;1340;15720
2021-05-06;1730;1499;16203
2021-05-05;1821;1561;17068
2021-05-04;1789;1580;17620
2021-05-03;1694;1476;18035
2021-05-02;1389;1216;15719
2021-05-01;1369;1201;14323
2021-04-30;1755;1505;15416
2021-04-29;1742;1471;16917
2021-04-28;1835;1547;17279
2021-04-27;1851;1591;17760
2021-04-26;1851;1570;18649
2021-04-25;1690;1469;20257
2021-04-24;1531;1323;15534
2021-04-23;1751;1504;17665
2021-04-22;1925;1652;18394
2021-04-21;1891;1610;18415
2021-04-20;1910;1643;18107
2021-04-19;1849;1612;17980
2021-04-18;1631;1405;17578
2021-04-17;1489;1288;16833
2021-04-16;1723;1445;17654
2021-04-15;1761;1501;17019
2021-04-14;1870;1588;17541
2021-04-13;1813;1524;19338
2021-04-12;1699;1456;17704
2021-04-11;1563;1347;17793
2021-04-10;1564;1308;16861
2021-04-09;1723;1421;17564
2021-04-08;1828;1578;18591
2021-04-07;1895;1592;19221
2021-04-06;1860;1576;17712
2021-04-05;1956;1640;19475
2021-04-04;1580;1368;19094
2021-04-03;1525;1293;16966
2021-04-02;1667;1415;17010
2021-04-01;1715;1473;15854
2021-03-31;1653;1392;16971
2021-03-30;1625;1416;18344
2021-03-29;1694;1447;17375
2021-03-28;1424;1219;16205
2021-03-27;1419;1136;15784
2021-03-26;1625;1326;17646
2021-03-25;1648;1398;17154
2021-03-24;1680;1386;18329
2021-03-23;1613;1391;17096
2021-03-22;1689;1413;18335
2021-03-21;1484;1284;18671
2021-03-20;1392;1176;16340
2021-03-19;1542;1320;17351
2021-03-18;1598;1372;17356
2021-03-17;1615;1409;16616
2021-03-16;1536;1383;15749
2021-03-15;1428;1257;15238
2021-03-14;1335;1184;17348
2021-03-13;1257;1095;14562
2021-03-12;1366;1192;15763
2021-03-11;1399;1239;12995
2021-03-10;1459;1298;13778
2021-03-09;1469;1254;13409
2021-03-08;1146;967;12560
2021-03-07;1125;1001;12990
2021-03-06;1183;1052;13609
2021-03-05;1306;1153;12361
2021-03-04;1375;1216;14056
2021-03-03;1405;1212;14428
2021-03-02;1420;1258;15056
2021-03-01;1369;1179;14199
2021-02-28;1236;1097;14675
2021-02-27;1205;1060;12652
2021-02-26;1385;1170;14151
2021-02-25;1354;1177;15251
2021-02-24;1410;1215;14697
2021-02-23;1273;1091;13592
2021-02-22;1372;1176;14167
2021-02-21;1171;1046;14247
2021-02-20;1059;927;11046
2021-02-19;1195;1023;12771
2021-02-18;1323;1095;13376
2021-02-17;1379;1157;14682
2021-02-16;1284;1105;13945
2021-02-15;1245;1051;14136
2021-02-14;1020;902;13310
2021-02-13;998;887;10428
2021-02-12;1063;935;10714
2021-02-11;1143;1029;10766
2021-02-10;1227;1068;11052
2021-02-09;1163;1018;10781
2021-02-08;1168;1011;12112
2021-02-07;1139;963;11658
2021-02-06;1012;864;10991
2021-02-05;1084;908;11396
2021-02-04;1072;916;10939
2021-02-03;1073;940;11559
2021-02-02;1071;915;11612
2021-02-01;1136;966;11620
2021-01-31;1022;872;10812
2021-01-30;1009;860;10991
2021-01-29;1057;855;10327
2021-01-28;1046;910;10808
2021-01-27;1026;876;10272
2021-01-26;977;845;9965
2021-01-25;987;848;10335
2021-01-24;966;811;10168
2021-01-23;932;774;10090
2021-01-22;1019;843;10039
2021-01-21;1076;933;10865
2021-01-20;1036;879;10025
2021-01-19;1026;860;10118
2021-01-18;1019;877;11719
2021-01-17;913;770;10504
2021-01-16;1026;830;10081
2021-01-15;1032;872;9396
2021-01-14;1002;831;10191
2021-01-13;899;773;10590
2021-01-12;926;807;10147
2021-01-11;957;783;10376
2021-01-10;963;790;10649
2021-01-09;986;792;10450
2021-01-08;992;842;8875
2021-01-07;1000;837;8371
2021-01-06;897;770;8322
2021-01-05;966;807;9398
2021-01-04;969;806;8668
2021-01-03;873;782;8788
2021-01-02;817;723;7300
2021-01-01;707;612;6139
2020-12-31;553;472;4733
2020-12-30;803;687;7180
2020-12-29;835;707;8084
2020-12-28;866;742;6482
2020-12-27;834;753;6489
2020-12-26;788;703;7544
2020-12-25;802;724;7110
2020-12-24;850;732;7485
2020-12-23;957;815;8193
2020-12-22;939;822;8077
2020-12-21;1043;865;8208
2020-12-20;945;836;9699
2020-12-19;920;800;8141
2020-12-18;915;792;7677
2020-12-17;871;742;8554
2020-12-16;955;817;9044
2020-12-15;991;850;7937
2020-12-14;995;886;8675
2020-12-13;863;756;8535
2020-12-12;875;745;7808
2020-12-11;925;775;8490
2020-12-10;963;856;8368
2020-12-09;951;834;7368
2020-12-08;913;789;8316
2020-12-07;896;785;8380
2020-12-06;841;760;8701
2020-12-05;853;764;8628
2020-12-04;936;805;8574
2020-12-03;973;859;8225
2020-12-02;988;873;8614
2020-12-01;883;782;7393
2020-11-30;978;883;8379
2020-11-29;976;861;8851
2020-11-28;893;793;8447
2020-11-27;979;831;8015
2020-11-26;1023;894;8070
2020-11-25;959;829;7686
2020-11-24;933;837;8353
2020-11-23;952;811;8563
2020-11-22;843;708;7502
2020-11-21;774;650;6235
2020-11-20;912;769;7711
2020-11-19;973;864;8784
2020-11-18;961;818;7723
2020-11-17;959;824;7883
2020-11-16;1009;862;8418
2020-11-15;997;870;10130
2020-11-14;788;694;6224
2020-11-13;751;666;5107
2020-11-12;823;708;6495
2020-11-11;846;743;7092
2020-11-10;827;700;7624
2020-11-09;853;718;7964
2020-11-08;755;659;7308
2020-11-07;799;678;5893
2020-11-06;848;698;6590
2020-11-05;900;758;7944
2020-11-04;906;770;7219
2020-11-03;911;732;7743
2020-11-02;925;811;7721
2020-11-01;786;680;6811
2020-10-31;709;640;5672
2020-10-30;848;737;6220
2020-10-29;843;736;6002
2020-10-28;863;768;6659
2020-10-27;842;713;6064
2020-10-26;753;621;5524
2020-10-25;663;565;6216
2020-10-24;563;487;5292
2020-10-23;623;540;5486
2020-10-22;709;588;5337
2020-10-21;742;606;6066
2020-10-20;759;638;6078
2020-10-19;757;654;6149
2020-10-18;687;571;6027
2020-10-17;606;509;5150
2020-10-16;655;539;5817
2020-10-15;685;584;5936
2020-10-14;743;623;5975
2020-10-13;742;583;6134
2020-10-12;745;637;6880
2020-10-11;644;538;6067
2020-10-10;551;453;4523
2020-10-09;610;521;5243
2020-10-08;721;614;5913
2020-10-07;763;631;5898
2020-10-06;685;596;5870
2020-10-05;758;622;6422
2020-10-04;631;510;6626
2020-10-03;527;429;7635
2020-10-02;607;500;4765
2020-10-01;603;512;5054
2020-09-30;629;534;5410
2020-09-29;649;547;5622
2020-09-28;738;637;5959
2020-09-27;631;537;5532
2020-09-26;477;393;3496
2020-09-25;645;539;4474
2020-09-24;738;620;5542
2020-09-23;775;650;5362
2020-09-22;630;511;4904
2020-09-21;600;485;5068
2020-09-20;508;409;4395
2020-09-19;487;394;4455
2020-09-18;558;471;4872
2020-09-17;505;416;4260
2020-09-16;528;429;4294
2020-09-15;574;497;4496
2020-09-14;544;459;4555
2020-09-13;479;408;5196
2020-09-12;468;383;4051
2020-09-11;592;475;4323
2020-09-10;565;477;5016
2020-09-09;594;508;5088
2020-09-08;594;470;5559
2020-09-07;684;524;5841
2020-09-06;537;429;5875
2020-09-05;525;416;5126
2020-09-04;624;494;4961
2020-09-03;618;506;5250
2020-09-02;588;507;4773
2020-09-01;543;467;4553
2020-08-31;583;472;4482
2020-08-30;503;406;4413
2020-08-29;506;424;3917
2020-08-28;567;484;4966
2020-08-27;592;485;4575
2020-08-26;595;485;5237
2020-08-25;527;447;4717
2020-08-24;533;417;4412
2020-08-23;538;447;4876
2020-08-22;497;394;4107
2020-08-21;563;473;4289
2020-08-20;590;474;4289
2020-08-19;559;460;4406
2020-08-18;488;401;4100
2020-08-17;497;404;3922
2020-08-16;444;357;3844
2020-08-15;463;392;3923
2020-08-14;518;439;4251
2020-08-13;529;461;3956
2020-08-12;521;468;3936
2020-08-11;458;403;3417
2020-08-10;442;374;3497
2020-08-09;478;397;3983
2020-08-08;463;412;3773
2020-08-07;559;482;3985
2020-08-06;567;477;4511
2020-08-05;545;465;4413
2020-08-04;555;474;3833
2020-08-03;559;466;3551
2020-08-02;496;408;3435
2020-08-01;449;380;3352
2020-07-31;503;404;3286
2020-07-30;544;438;3983
2020-07-29;499;416;3962
2020-07-28;572;443;3849
2020-07-27;499;384;3459
2020-07-26;397;323;2729
2020-07-25;430;330;2781
2020-07-24;534;410;3245
2020-07-23;526;409;3571
2020-07-22;511;405;3557
2020-07-21;542;426;3601
2020-07-20;531;429;4169
2020-07-19;428;362;3377
2020-07-18;504;399;3876
2020-07-17;557;442;3792
2020-07-16;463;385;3489
2020-07-15;480;413;3156
2020-07-14;487;408;3265
2020-07-13;537;424;3892
2020-07-12;441;356;3906
2020-07-11;411;337;3228
2020-07-10;406;339;2666
2020-07-09;434;372;3211
2020-07-08;420;345;2837
2020-07-07;405;354;2811
2020-07-06;354;300;3022
2020-07-05;329;262;2584
2020-07-04;285;225;2216
2020-07-03;330;273;2325
2020-07-02;348;286;2608
2020-07-01;346;278;2753
2020-06-30;379;298;3312
2020-06-29;386;299;2836
2020-06-28;334;251;2671
2020-06-27;312;249;2575
2020-06-26;377;312;3107
2020-06-25;375;305;2509
2020-06-24;360;316;2805
2020-06-23;410;342;3967
2020-06-22;413;344;3226
2020-06-21;363;310;2951
2020-06-20;367;295;2674
2020-06-19;368;309;2945
2020-06-18;405;340;3000
2020-06-17;422;343;2686
2020-06-16;372;317;2460
2020-06-15;430;340;3165
2020-06-14;415;338;3498
2020-06-13;353;290;2479
2020-06-12;400;323;2972
2020-06-11;428;341;2844
2020-06-10;431;338;3156
2020-06-09;450;374;2931
2020-06-08;489;389;3549
2020-06-07;404;333;3191
2020-06-06;421;353;3084
2020-06-05;467;387;4002
2020-06-04;466;382;4184
2020-06-03;499;427;4621
2020-06-02;467;399;4206
2020-06-01;515;440;3678
2020-05-31;442;369;3969
2020-05-30;434;343;3613
2020-05-29;494;419;4397
2020-05-28;559;460;3942
2020-05-27;551;458;4110
2020-05-26;561;460;3875
2020-05-25;566;458;5009
2020-05-24;530;438;4405
2020-05-23;499;414;3697
2020-05-22;617;487;4670
2020-05-21;612;498;4801
2020-05-20;583;466;4450
2020-05-19;617;511;4859
2020-05-18;620;527;5341
2020-05-17;607;443;5650
2020-05-16;555;456;4958
2020-05-15;636;509;4864
2020-05-14;628;516;5228
2020-05-13;645;515;5553
2020-05-12;645;537;5484
2020-05-11;612;528;5095
2020-05-10;598;493;4113
2020-05-09;492;407;3723
2020-05-08;560;488;4399
2020-05-07;586;491;4447
2020-05-06;698;590;5075
2020-05-05;665;559;5486
2020-05-04;619;536;5365
2020-05-03;610;494;4766
2020-05-02;583;491;5173
2020-05-01;622;517;5294
2020-04-30;714;583;5724
2020-04-29;800;660;6308
2020-04-28;806;650;6491
2020-04-27;797;663;6802
2020-04-26;780;605;7333
2020-04-25;721;587;6181
2020-04-24;843;659;7250
2020-04-23;861;685;6773
2020-04-22;822;681;6849
2020-04-21;907;717;7706
2020-04-20;913;724;7265
2020-04-19;822;650;7187
2020-04-18;752;627;6137
2020-04-17;858;717;6744
2020-04-16;890;736;6757
2020-04-15;906;739;7609
2020-04-14;989;791;7968
2020-04-13;945;768;7209
2020-04-12;857;704;7726
2020-04-11;809;650;6602
2020-04-10;944;744;7216
2020-04-09;1006;819;7162
2020-04-08;1046;886;7419
2020-04-07;1126;918;8298
2020-04-06;1078;912;9127
2020-04-05;981;843;8647
2020-04-04;1027;833;9283
2020-04-03;1094;927;9186
2020-04-02;1154;977;8449
2020-04-01;1148;983;11077
2020-03-31;1181;1008;19355
2020-03-30;1264;1071;12546
2020-03-29;1042;861;8961
2020-03-28;1122;935;8205
2020-03-27;1287;1093;17248
2020-03-26;1267;1070;10453
2020-03-25;1385;1216;10587
2020-03-24;1323;1129;13117
2020-03-23;1402;1195;15756
2020-03-22;1292;1042;10001
2020-03-21;1230;1052;9865
2020-03-20;1430;1215;10341
2020-03-19;1576;1323;12199
2020-03-18;1564;1359;14870
2020-03-17;1651;1411;16057
2020-03-16;1752;1449;16285
2020-03-15;1497;1266;13357
2020-03-14;1437;1266;12008
2020-03-13;1932;1613;16216
2020-03-12;2146;1756;17475
2020-03-11;2316;1917;21617
2020-03-10;2176;1852;18942
2020-03-09;2302;1935;25351
2020-03-08;1993;1697;18562
2020-03-07;2181;1790;19166
2020-03-06;2934;2493;30327
2020-03-05;3122;2618;30773
2020-03-04;3698;3049;35844
2020-03-03;4077;3437;39904
2020-03-02;4405;3785;46228
2020-03-01;3883;3299;37242
2020-02-29;4106;3549;36848
2020-02-28;4572;3892;45100
2020-02-27;5134;4341;49002
2020-02-26;5358;4495;48657
2020-02-25;5517;4758;51003
2020-02-24;5590;4778;54764
2020-02-23;5120;4437;49709
2020-02-22;4976;4281;47720
2020-02-21;5743;4935;57593
2020-02-20;6327;5458;65688
2020-02-19;6753;5866;67841
2020-02-18;7291;6420;75038
2020-02-17;7867;7018;80097
2020-02-16;7562;6877;79704
2020-02-15;8072;7470;83905
2020-02-14;60490;56082;600104
2020-02-13;84433;79252;1005302
2020-02-12;85611;80298;1068262
2020-02-11;87743;82382;1117244
2020-02-10;87025;81870;1129326
2020-02-09;77240;72583;1082430
2020-02-08;73850;68838;978285
2020-02-07;83826;78616;1057190
2020-02-06;85704;80273;1078793
2020-02-05;86529;81274;1084725
2020-02-04;87060;82186;1117693
2020-02-03;86153;81025;1111272
2020-02-02;74701;70034;1047818
2020-02-01;70525;65154;941590
2020-01-31;80789;75018;1031698
2020-01-30;83401;78108;1075005
2020-01-29;83440;78155;1069188
2020-01-28;82919;77958;1071095
2020-01-27;80845;75937;1039732
2020-01-26;69977;65165;966886
2020-01-25;66647;61307;867902
2020-01-24;77287;71732;972927
2020-01-23;79645;74613;996033
2020-01-22;80409;75021;988165
2020-01-21;79891;74899;997371
2020-01-20;79086;74266;985588
2020-01-19;69753;64928;951087
2020-01-18;65419;60525;845066
2020-01-17;75368;70380;928823
2020-01-16;77463;72298;939660
2020-01-15;77084;72204;942544
2020-01-14;77206;72363;952316
2020-01-13;76950;71723;943023
2020-01-12;70882;66698;968096
2020-01-11;68057;63530;897548
2020-01-10;75604;70651;949923
2020-01-09;76830;71917;953594
2020-01-08;71556;67179;978005
2020-01-07;65074;60194;871699
2020-01-06;63424;58587;838930
2020-01-05;62654;57844;851291
2020-01-04;62089;57306;851381
2020-01-03;60841;56429;826795
2020-01-02;55390;50779;755350
2020-01-01;45365;41159;569507
2019-12-31;40781;35750;428906
2019-12-30;57362;51824;669350
2019-12-29;51418;46745;639932
2019-12-28;52040;47220;625974
2019-12-27;59218;53633;673920
2019-12-26;60704;55212;694251
2019-12-25;61707;56406;696650
2019-12-24;62453;56927;702387
2019-12-23;64196;58795;724338
2019-12-22;56999;52549;702793
2019-12-21;53992;49073;630915
2019-12-20;61176;55897;688408
2019-12-19;64281;58818;726975
2019-12-18;64809;59536;744821
2019-12-17;60896;55598;670993
2019-12-16;60799;55807;678702
2019-12-15;55058;50889;650665
2019-12-14;49331;44918;538546
2019-12-13;54774;49871;578738
2019-12-12;56536;51667;592688
2019-12-11;57446;52098;600390
2019-12-10;57934;52557;607799
2019-12-09;59001;54045;633360
2019-12-08;52806;48788;606712
2019-12-07;50859;46675;564955
2019-12-06;58412;53680;611169
2019-12-05;59568;54796;629709
2019-12-04;58996;54306;634312
2019-12-03;61126;56523;633817
2019-12-02;59118;54507;616192
2019-12-01;50717;46780;568099
2019-11-30;47603;43460;519320
2019-11-29;54392;49518;567382
2019-11-28;57337;52597;598389
2019-11-27;57228;52329;598054
2019-11-26;57045;52227;600067
2019-11-25;56229;51446;593697
2019-11-24;48689;44881;551676
2019-11-23;45754;41733;508322
2019-11-22;53572;48589;571962
2019-11-21;54999;50227;579635
2019-11-20;55651;50829;592211
2019-11-19;56364;51325;599726
2019-11-18;56263;51442;601180
2019-11-17;49092;45022;547885
2019-11-16;47217;42785;501722
2019-11-15;53939;48576;552893
2019-11-14;56968;51145;580010
2019-11-13;56459;51113;583044
2019-11-12;56936;51273;591345
2019-11-11;55528;50585;587560
2019-11-10;48744;44755;565161
2019-11-09;46728;42507;522068
2019-11-08;52712;47721;554525
2019-11-07;53440;48721;567327
2019-11-06;54223;49528;573850
2019-11-05;54420;49701;579933
2019-11-04;49252;45122;574990
2019-11-03;45956;41847;535234
2019-11-02;43341;39176;478436
2019-11-01;49131;44001;530463
2019-10-31;50151;45084;546120
2019-10-30;50344;45437;546031
2019-10-29;50400;45427;551930
2019-10-28;50134;44639;549341
2019-10-27;43936;39284;522160
2019-10-26;40532;35875;456369
2019-10-25;48248;42939;518112
2019-10-24;51431;46226;563382
2019-10-23;51048;45560;563090
2019-10-22;50392;45212;557165
2019-10-21;50233;44878;547496
2019-10-20;42502;38247;498780
2019-10-19;40569;35747;445516
2019-10-18;47572;42867;505333
2019-10-17;48876;44014;523452
2019-10-16;48603;43925;526199
2019-10-15;49021;44036;527861
2019-10-14;47807;42812;519229
2019-10-13;40983;36494;472207
2019-10-12;39552;34752;435754
2019-10-11;46311;40947;495043
2019-10-10;48326;43082;519612
2019-10-09;47653;42425;522182
2019-10-08;47049;41863;506178
2019-10-07;46820;42207;499154
2019-10-06;39723;35634;456938
2019-10-05;36792;32580;409746
2019-10-04;43261;38426;464532
2019-10-03;44070;39089;467280
2019-10-02;43960;38768;461842
2019-10-01;43855;38529;466265
2019-09-30;43275;38174;458961
2019-09-29;37207;33216;430520
2019-09-28;35599;31085;390307
2019-09-27;41402;36442;434550
2019-09-26;42015;37312;441119
2019-09-25;42132;37009;446352
2019-09-24;41818;36795;443321
2019-09-23;42086;36668;444706
2019-09-22;36188;31874;417230
2019-09-21;33950;29682;375954
2019-09-20;39722;34723;423240
2019-09-19;41164;36208;431404
2019-09-18;40405;35549;431584
2019-09-17;39292;34376;412262
2019-09-16;39277;34421;416138
2019-09-15;33437;29423;380367
2019-09-14;31338;27347;347652
2019-09-13;36279;31246;379287
2019-09-12;36785;31966;391986
2019-09-11;36500;31604;386679
2019-09-10;36382;31431;381685
2019-09-09;35569;30705;367066
2019-09-08;30134;26143;335576
2019-09-07;28698;24711;314006
2019-09-06;33697;28757;350233
2019-09-05;33612;28603;348600
2019-09-04;33523;29042;345462
2019-09-03;33021;28149;338645
2019-09-02;31139;26389;322725
2019-09-01;28462;24193;327492
2019-08-31;28275;24069;310828
2019-08-30;33720;28896;361461
2019-08-29;34541;29514;363397
2019-08-28;35494;30508;382296
2019-08-27;35319;30514;366907
2019-08-26;35575;30807;358717
2019-08-25;29276;25284;325197
2019-08-24;27447;23466;287499
2019-08-23;31732;26954;332460
2019-08-22;32637;28105;342885
2019-08-21;32676;27826;346839
2019-08-20;33532;28512;354970
2019-08-19;34157;29563;364012
2019-08-18;29633;25820;327217
2019-08-17;28736;24759;312128
2019-08-16;34204;29271;345480
2019-08-15;33285;28335;342374
2019-08-14;33686;28953;354427
2019-08-13;33818;29217;365384
2019-08-12;33917;29377;372231
2019-08-11;27102;23196;303112
2019-08-10;25075;21208;270641
2019-08-09;29046;24608;303523
2019-08-08;28817;24433;296947
2019-08-07;27896;23740;286866
2019-08-06;27433;23266;289311
2019-08-05;26799;22944;275027
2019-08-04;22849;19478;256090
2019-08-03;21685;18399;234922
2019-08-02;24247;20469;252636
2019-08-01;24508;20667;252631
2019-07-31;24003;20334;252721
2019-07-30;22084;18819;231459
2019-07-29;20928;17850;215163
2019-07-28;16945;14138;180378
2019-07-27;14857;12601;146514
2019-07-26;13812;11520;122319
2019-07-25;9745;8379;82998
2019-07-24;8604;7534;71743
2019-07-23;19719;16224;205739
2019-07-22;22271;18480;231642
2019-07-21;19623;16400;213619
2019-07-20;18983;15885;200765
2019-07-19;22441;18769;230036
2019-07-18;22505;18759;237371
2019-07-17;22392;18770;233130
2019-07-16;21735;18520;223590
2019-07-15;20219;17010;209993
2019-07-14;16456;13911;184548
2019-07-13;15797;13118;164586
2019-07-12;19222;15924;187670
2019-07-11;19730;16503;193027
2019-07-10;19657;16238;195800
2019-07-09;19541;16308;202526
2019-07-08;19517;16010;206029
2019-07-07;16907;14006;190034
2019-07-06;16024;13215;172826
2019-07-05;18646;15264;193021
2019-07-04;18713;15495;199058
2019-07-03;18462;15399;191749
2019-07-02;17883;14889;187225
2019-07-01;15993;13390;159441
2019-06-30;14659;12263;164199
2019-06-29;14502;12052;161554
2019-06-28;16389;13564;165086
2019-06-27;15662;13093;143319
2019-06-26;18416;14885;195352
2019-06-25;17942;14624;190771
2019-06-24;18105;14898;191302
2019-06-23;15025;12365;169020
2019-06-22;14112;11550;153724
2019-06-21;16564;13423;167151
2019-06-20;17173;13817;174610
2019-06-19;17392;14330;181470
2019-06-18;17634;14417;180506
2019-06-17;17931;14813;188953
2019-06-16;15876;13094;183654
2019-06-15;14877;12193;162673
2019-06-14;17496;14474;180894
2019-06-13;17810;14769;183585
2019-06-12;15335;12634;163235
2019-06-11;16845;13935;172710
2019-06-10;17063;14071;177544
2019-06-09;14265;11751;160541
2019-06-08;13824;11376;146826
2019-06-07;16526;13592;166595
2019-06-06;17426;14378;179678
2019-06-05;17928;15071;187798
2019-06-04;15740;13057;166981
2019-06-03;15659;13090;161767
2019-06-02;13034;10992;141608
