﻿Дата;Хосты;Посетители;Хиты
2015-04-23;47;42;64
2015-04-22;48;47;91
2015-04-21;59;60;88
2015-04-20;68;70;132
2015-04-19;62;62;113
2015-04-18;46;46;99
2015-04-17;70;65;127
2015-04-16;52;48;76
2015-04-15;39;38;60
2015-04-14;47;42;62
2015-04-13;53;52;89
2015-04-12;33;33;48
2015-04-11;30;29;60
2015-04-10;37;37;65
2015-04-09;32;32;130
2015-04-08;45;45;200
2015-04-07;69;70;120
2015-04-06;56;57;527
2015-04-05;59;58;108
2015-04-04;47;45;169
2015-04-03;47;47;106
2015-04-02;70;66;118
2015-04-01;65;65;87
2015-03-31;104;99;191
2015-03-30;84;82;169
2015-03-29;51;51;177
2015-03-28;67;65;169
2015-03-27;56;55;213
2015-03-26;56;56;143
2015-03-25;66;65;151
2015-03-24;86;88;254
2015-03-23;61;62;140
2015-03-22;66;68;153
2015-03-21;40;40;96
2015-03-20;39;38;135
2015-03-19;43;42;102
2015-03-18;20;19;28
2015-03-17;28;27;33
2015-03-16;28;28;47
2015-03-15;32;31;39
2015-03-14;20;19;26
2015-03-13;21;21;26
2015-03-12;21;22;39
2015-03-11;16;16;25
2015-03-10;39;39;57
2015-03-09;25;24;34
2015-03-08;13;12;21
2015-03-07;18;18;21
2015-03-06;24;24;26
2015-03-05;21;21;28
2015-03-04;33;33;36
2015-03-03;29;29;32
2015-03-02;26;26;40
2015-03-01;19;19;41
2015-02-28;18;18;25
2015-02-27;27;23;41
2015-02-26;35;35;70
2015-02-25;30;31;38
2015-02-24;25;25;41
2015-02-23;33;33;39
2015-02-22;34;35;64
2015-02-21;31;31;53
2015-02-20;24;24;45
2015-02-19;23;23;34
2015-02-18;33;33;54
2015-02-17;24;23;35
2015-02-16;50;48;117
2015-02-15;50;49;155
2015-02-14;40;39;135
2015-02-13;44;44;136
2015-02-12;28;28;49
2015-02-11;32;32;49
2015-02-10;34;34;54
2015-02-09;69;69;183
2015-02-08;61;63;157
2015-02-07;50;49;176
2015-02-06;61;61;180
2015-02-05;52;52;159
2015-02-04;57;57;165
2015-02-03;69;69;237
2015-02-02;66;69;223
2015-02-01;52;52;162
2015-01-31;72;71;237
2015-01-30;67;68;258
2015-01-29;66;67;249
2015-01-28;82;81;260
2015-01-27;55;55;180
2015-01-26;71;70;228
2015-01-25;67;67;229
2015-01-24;64;63;236
2015-01-23;56;55;222
2015-01-22;63;63;253
2015-01-21;74;72;289
2015-01-20;70;70;365
2015-01-19;72;72;294
2015-01-18;78;78;268
2015-01-17;98;98;277
2015-01-16;96;96;301
2015-01-15;142;142;361
2015-01-14;90;90;299
2015-01-13;133;132;334
2015-01-12;115;114;244
2015-01-11;90;90;216
2015-01-10;105;102;261
2015-01-09;88;88;200
2015-01-08;100;101;249
2015-01-07;94;94;260
2015-01-06;96;97;260
2015-01-05;72;72;238
2015-01-04;80;78;249
2015-01-03;67;67;213
2015-01-02;38;38;54
2015-01-01;30;30;32
2014-12-31;29;29;32
2014-12-30;39;39;41
2014-12-29;33;33;38
2014-12-28;34;34;40
2014-12-27;41;41;57
2014-12-26;45;45;56
2014-12-25;37;37;48
2014-12-24;46;46;67
2014-12-23;49;49;53
2014-12-22;79;78;86
2014-12-21;102;100;127
2014-12-20;94;94;112
2014-12-19;102;101;116
2014-12-18;69;69;86
2014-12-17;73;72;84
2014-12-16;62;60;69
2014-12-15;75;76;90
2014-12-14;75;75;80
2014-12-13;86;86;111
2014-12-12;81;81;87
2014-12-11;88;89;141
2014-12-10;99;99;141
2014-12-09;72;72;85
2014-12-08;74;74;116
2014-12-07;53;53;65
2014-12-06;50;48;80
2014-12-05;60;60;68
2014-12-04;58;58;79
2014-12-03;78;78;116
2014-12-02;67;67;80
2014-12-01;66;65;84
2014-11-30;56;56;66
2014-11-29;56;56;71
2014-11-28;30;31;37
2014-11-27;28;28;41
2014-11-26;28;28;42
2014-11-25;38;38;67
2014-11-24;25;26;47
2014-11-23;34;34;42
2014-11-22;25;25;39
2014-11-21;27;26;41
2014-11-20;44;44;80
2014-11-19;50;49;159
2014-11-18;45;45;112
2014-11-17;43;43;103
2014-11-16;36;35;92
2014-11-15;38;38;106
2014-11-14;57;56;121
2014-11-13;56;56;136
2014-11-12;55;53;136
2014-11-11;47;47;63
2014-11-10;38;36;50
2014-11-09;27;27;43
2014-11-08;81;82;112
2014-11-07;91;90;127
2014-11-06;84;84;92
2014-11-05;96;95;131
2014-11-04;95;94;125
2014-11-03;103;103;132
2014-11-02;90;90;130
2014-11-01;80;80;94
2014-10-31;52;52;68
2014-10-30;57;57;67
2014-10-29;46;45;63
2014-10-28;52;51;79
2014-10-27;54;54;65
2014-10-26;71;70;107
2014-10-25;60;58;96
2014-10-24;65;63;97
2014-10-23;69;67;108
2014-10-22;69;67;96
2014-10-21;50;50;92
2014-10-20;61;60;90
2014-10-19;51;50;60
2014-10-18;58;59;77
2014-10-17;55;55;68
2014-10-16;66;66;89
2014-10-15;67;66;93
2014-10-14;68;68;104
2014-10-13;63;63;99
2014-10-12;58;59;140
2014-10-11;41;41;55
2014-10-10;46;46;61
2014-10-09;59;62;80
2014-10-08;74;74;103
2014-10-07;66;66;85
2014-10-06;55;55;61
2014-10-05;47;49;92
2014-10-04;32;32;55
2014-10-03;32;33;65
2014-10-02;39;39;57
2014-10-01;25;25;29
2014-09-30;31;31;35
2014-09-29;30;29;35
2014-09-28;40;41;60
2014-09-27;10;10;18
2014-09-26;12;12;23
2014-09-25;21;18;42
2014-09-24;14;12;22
2014-09-23;15;14;19
2014-09-22;15;15;34
2014-09-21;18;18;39
2014-09-20;18;18;40
2014-09-19;11;11;20
2014-09-18;13;13;16
2014-09-17;19;19;29
2014-09-16;13;13;17
2014-09-15;10;9;15
2014-09-14;5;5;7
2014-09-13;3;3;8
2014-09-12;12;12;24
2014-09-11;6;6;6
2014-09-10;11;11;24
2014-09-09;12;12;18
2014-09-08;9;8;12
2014-09-07;9;8;13
2014-09-06;2;2;3
2014-09-05;11;11;23
2014-09-04;12;12;19
2014-09-03;7;6;13
2014-09-02;8;8;13
2014-09-01;6;5;13
2014-08-31;14;12;29
2014-08-30;4;3;7
2014-08-29;10;11;25
2014-08-28;6;5;9
2014-08-27;6;6;10
2014-08-26;10;10;14
2014-08-25;24;24;42
2014-08-24;24;23;39
2014-08-23;32;29;47
2014-08-22;12;12;13
2014-08-21;21;19;32
2014-08-20;39;38;71
2014-08-19;26;26;54
2014-08-18;24;24;43
2014-08-17;24;24;35
2014-08-16;18;18;48
2014-08-15;28;28;69
2014-08-14;40;39;62
2014-08-13;44;40;72
2014-08-12;34;34;57
2014-08-11;47;44;65
2014-08-10;45;45;93
2014-08-09;47;50;91
2014-08-08;34;34;59
2014-08-07;42;42;58
2014-08-06;31;31;57
2014-08-05;43;43;77
2014-08-04;27;27;30
2014-08-03;47;46;67
2014-08-02;24;23;35
2014-08-01;32;33;52
2014-07-31;22;22;35
2014-07-30;231;226;264
2014-07-29;534;533;572
2014-07-28;520;521;575
2014-07-27;523;522;608
2014-07-26;254;254;277
2014-07-25;256;254;292
2014-07-24;32;31;60
2014-07-23;30;29;51
2014-07-22;33;32;54
2014-07-21;32;32;63
2014-07-20;33;33;55
2014-07-19;24;24;29
2014-07-18;36;37;51
2014-07-17;42;41;70
2014-07-16;47;47;70
2014-07-15;52;51;88
2014-07-14;76;77;260
2014-07-13;60;58;215
2014-07-12;32;30;69
2014-07-11;36;36;71
2014-07-10;33;31;51
2014-07-09;28;26;41
2014-07-08;32;31;42
2014-07-07;27;26;35
2014-07-06;37;35;52
2014-07-05;37;43;101
2014-07-04;23;22;57
2014-07-03;6;6;22
