﻿Дата;Хосты;Посетители;Хиты
2017-07-05;26;25;52
2017-07-04;58;58;121
2017-07-03;60;63;132
2017-07-02;39;35;63
2017-07-01;24;24;52
2017-06-30;35;34;64
2017-06-29;27;27;58
2017-06-28;46;44;122
2017-06-27;52;52;130
2017-06-26;52;52;113
2017-06-25;22;22;66
2017-06-24;25;25;69
2017-06-23;31;31;76
2017-06-22;41;39;106
2017-06-21;32;31;92
2017-06-20;28;27;60
2017-06-19;31;30;87
2017-06-18;31;29;82
2017-06-17;18;18;41
2017-06-16;26;26;59
2017-06-15;20;20;44
2017-06-14;40;39;90
2017-06-13;38;37;79
2017-06-12;26;24;77
2017-06-11;12;10;23
2017-06-10;23;23;44
2017-06-09;20;19;58
2017-06-08;34;33;84
2017-06-07;26;22;60
2017-06-06;5;5;7
2017-06-05;5;5;9
2017-06-04;5;5;5
2017-06-03;4;4;7
2017-06-02;7;7;9
2017-06-01;6;6;7
2017-05-31;11;10;14
2017-05-30;4;4;5
2017-05-29;6;6;14
2017-05-28;3;3;10
2017-05-27;2;2;2
2017-05-26;10;10;18
2017-05-25;7;7;16
2017-05-24;2;2;2
2017-05-23;9;9;21
2017-05-22;5;5;6
2017-05-21;3;3;5
2017-05-20;4;4;4
2017-05-19;4;4;5
2017-05-18;6;6;11
2017-05-17;7;7;13
2017-05-16;8;8;17
2017-05-15;9;9;12
2017-05-14;3;3;4
2017-05-13;3;3;8
2017-05-12;5;5;8
2017-05-11;1;1;1
2017-05-10;5;5;21
