﻿Дата;Хосты;Посетители;Хиты
2021-06-17;11;11;15
2021-06-16;20;18;23
2021-06-15;23;23;29
2021-06-14;24;24;28
2021-06-13;5;5;5
2021-06-12;17;17;21
2021-06-11;16;16;17
2021-06-10;22;21;24
2021-06-09;29;29;33
2021-06-08;29;27;34
2021-06-07;20;19;25
2021-06-06;29;29;38
2021-06-05;21;20;24
2021-06-04;2;2;2
2021-06-03;21;21;26
2021-06-02;15;15;16
2021-06-01;19;19;24
2021-05-31;21;21;30
2021-05-30;24;23;32
2021-05-29;18;18;21
2021-05-28;14;14;15
2021-05-27;23;23;24
2021-05-26;11;11;12
2021-05-25;15;16;20
2021-05-24;23;23;28
2021-05-23;14;14;15
2021-05-22;26;26;30
2021-05-21;28;28;36
2021-05-20;21;21;24
2021-05-19;17;16;24
2021-05-18;17;17;18
2021-05-17;16;16;20
2021-05-16;9;9;9
2021-05-15;13;13;15
2021-05-14;13;13;18
2021-05-13;16;16;17
2021-05-12;18;18;24
2021-05-11;17;17;18
2021-05-10;9;9;10
2021-05-09;22;22;25
2021-05-08;20;20;23
2021-05-07;13;13;15
2021-05-06;19;19;29
2021-05-05;27;27;31
2021-05-04;21;20;24
2021-05-03;20;20;21
2021-05-02;17;17;19
2021-05-01;6;6;6
2021-04-30;14;14;19
2021-04-29;20;20;23
2021-04-28;21;21;30
2021-04-27;22;23;27
2021-04-26;19;19;19
2021-04-25;26;25;38
2021-04-24;20;20;24
2021-04-23;17;17;22
2021-04-22;12;12;12
2021-04-21;26;25;28
2021-04-20;27;27;31
2021-04-19;25;25;34
2021-04-18;19;19;21
2021-04-17;20;18;23
2021-04-16;23;23;26
2021-04-15;20;20;25
2021-04-14;15;14;17
2021-04-13;13;13;15
2021-04-12;23;22;32
2021-04-11;19;19;23
2021-04-10;16;16;16
2021-04-09;16;15;22
2021-04-08;11;11;13
2021-04-07;12;12;15
2021-04-06;22;21;25
2021-04-05;15;15;20
2021-04-04;7;7;8
2021-04-03;19;20;27
2021-04-02;15;15;22
2021-04-01;22;22;26
2021-03-31;15;15;18
2021-03-30;24;23;27
2021-03-29;14;14;14
2021-03-28;19;19;25
2021-03-27;13;13;15
2021-03-26;15;15;16
2021-03-25;17;17;21
2021-03-24;23;23;23
2021-03-23;17;17;26
2021-03-22;30;30;35
2021-03-21;23;22;25
2021-03-20;14;14;20
2021-03-19;20;20;22
2021-03-18;24;24;26
2021-03-17;22;21;26
2021-03-16;17;17;23
2021-03-15;25;25;26
2021-03-14;26;26;30
2021-03-13;26;25;31
2021-03-12;22;22;27
2021-03-11;27;26;31
2021-03-10;22;22;53
2021-03-09;21;20;23
2021-03-08;20;20;22
2021-03-07;10;10;12
2021-03-06;12;14;19
2021-03-05;18;18;19
2021-03-04;13;13;13
2021-03-03;23;23;25
2021-03-02;19;20;25
2021-03-01;22;23;35
2021-02-28;36;36;45
2021-02-27;30;30;35
2021-02-26;6;6;7
2021-02-25;7;8;9
2021-02-24;10;10;19
2021-02-23;24;24;54
2021-02-22;16;20;146
2021-02-21;16;17;25
2021-02-20;14;15;54
2021-02-19;3;3;7
