﻿Дата;Хосты;Посетители;Хиты
2019-11-27;1424;1443;1589
2019-11-26;1202;1203;1300
2019-11-25;1427;1456;1599
2019-11-24;1507;1524;1684
2019-11-23;1250;1252;1343
2019-11-22;112;111;153
2019-11-21;186;185;236
2019-11-20;675;693;813
2019-11-19;1403;1413;1600
2019-11-18;1216;1220;1300
2019-11-17;1180;1181;1226
2019-11-16;1241;1234;1361
2019-11-15;1096;1106;1181
2019-11-14;1259;1256;1352
2019-11-13;1237;1237;1276
2019-11-12;1254;1269;1381
2019-11-11;1218;1219;1259
2019-11-10;904;902;986
2019-11-09;1532;1554;1775
2019-11-08;1432;1430;1603
2019-11-07;1667;1673;1759
2019-11-06;1398;1421;1617
2019-11-05;1369;1364;1499
2019-11-04;1715;1712;1832
2019-11-03;1191;1202;1318
2019-11-02;1566;1550;1633
2019-11-01;1310;1322;1444
2019-10-31;1108;1107;1161
2019-10-30;1248;1246;1354
2019-10-29;1256;1254;1294
2019-10-28;1222;1224;1306
2019-10-27;1345;1354;1455
2019-10-26;901;903;960
2019-10-25;1408;1459;1642
2019-10-24;1124;1122;1162
2019-10-23;893;893;941
2019-10-22;1393;1424;1600
2019-10-21;1391;1411;1509
2019-10-20;1350;1362;1491
2019-10-19;1163;1161;1206
2019-10-18;1267;1278;1411
2019-10-17;1631;1630;1792
2019-10-16;1650;1651;1849
2019-10-15;1767;1770;2037
2019-10-14;1569;1579;1875
2019-10-13;1505;1509;1729
2019-10-12;1433;1451;1720
2019-10-11;1426;1426;1572
2019-10-10;1362;1353;1475
2019-10-09;1520;1541;1661
2019-10-08;1143;1149;1274
2019-10-07;895;900;984
2019-10-06;1301;1306;1505
2019-10-05;1385;1388;1562
2019-10-04;1306;1324;1517
2019-10-03;1259;1256;1345
2019-10-02;1628;1651;1895
2019-10-01;1858;1879;2256
2019-09-30;1573;1608;1953
2019-09-29;1663;1713;2167
2019-09-28;1321;1356;1737
2019-09-27;1480;1537;1994
2019-09-26;1388;1434;1795
2019-09-25;1480;1549;2072
2019-09-24;1391;1481;1904
2019-09-23;1323;1378;1836
2019-09-22;1461;1473;1766
2019-09-21;1468;1534;1962
2019-09-20;183;184;250
2019-09-19;216;213;320
2019-09-18;816;817;1014
2019-09-17;711;707;846
2019-09-16;355;354;403
2019-09-10;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;2;2;8
2019-08-13;360;374;495
2019-08-12;2071;2149;2695
2019-08-11;2149;2199;2663
2019-08-10;2095;2171;2762
2019-08-09;2400;2485;3352
2019-08-08;2135;2229;3292
2019-08-07;1995;2101;2663
2019-08-06;2096;2180;2553
2019-08-05;1939;1970;2497
2019-08-04;2163;2214;2801
2019-08-03;2490;2564;3481
2019-08-02;2399;2495;3380
2019-08-01;2372;2470;3250
2019-07-31;2098;2149;2697
2019-07-30;214;214;291
