﻿Дата;Хосты;Посетители;Хиты
2020-10-20;4;4;32
2020-10-19;6;6;112
2020-10-18;7;7;142
2020-10-17;6;5;135
2020-10-16;10;9;73
2020-10-15;4;3;15
2020-10-14;9;8;47
2020-10-13;4;4;74
2020-10-12;5;3;62
2020-10-11;1;1;11
2020-10-10;4;4;35
2020-10-09;1;1;19
2020-10-08;3;2;4
2020-10-07;4;2;13
2020-10-06;2;1;4
2020-10-05;1;1;2
2020-10-04;3;1;5
2020-10-03;7;4;12
2020-10-02;2;1;4
2020-10-01;2;1;2
2020-09-30;2;1;5
2020-09-29;1;1;2
2020-09-28;4;1;12
2020-09-27;1;1;4
2020-09-26;5;2;11
2020-09-25;3;1;6
2020-09-24;3;3;3
2020-09-23;2;1;21
2020-09-22;4;2;17
2020-09-21;3;2;7
2020-09-20;5;1;14
2020-09-19;10;3;30
2020-09-18;1;1;15
2020-09-17;2;1;25
2020-09-16;3;3;28
2020-09-15;4;3;32
2020-09-14;1;1;4
2020-09-13;2;2;4
2020-09-10;1;1;8
2020-09-09;5;3;15
2020-09-08;3;1;5
2020-09-07;1;1;2
2020-09-06;4;3;12
2020-09-05;6;3;9
2020-09-03;3;2;6
2020-09-02;1;1;2
2020-09-01;2;2;7
2020-08-31;2;2;4
2020-08-30;1;1;2
2020-08-29;5;5;7
2020-08-28;2;2;4
2020-08-27;1;1;2
2020-08-26;2;2;3
2020-08-25;2;1;5
2020-08-24;1;1;1
2020-08-23;5;3;6
2020-08-22;1;1;7
2020-08-21;3;3;3
2020-08-20;3;2;6
2020-08-19;7;2;11
2020-08-18;2;1;4
2020-08-17;2;1;4
2020-08-16;7;2;15
2020-08-15;5;2;13
2020-08-14;5;2;17
2020-08-13;2;2;3
2020-08-12;2;1;3
2020-08-11;4;1;10
2020-08-10;2;2;4
2020-08-09;2;2;10
2020-08-08;6;4;8
2020-08-07;3;3;3
2020-08-06;4;3;14
2020-08-05;2;2;7
2020-08-04;5;3;11
2020-08-03;2;1;11
2020-08-02;4;2;20
2020-08-01;2;2;4
2020-07-31;2;2;2
2020-07-30;2;2;2
2020-07-29;2;1;4
2020-07-28;2;2;4
2020-07-27;3;1;6
2020-07-26;1;1;1
2020-07-24;2;2;3
2020-07-22;2;2;3
2020-07-21;2;2;4
2020-07-20;1;1;15
2020-07-18;2;2;3
2020-07-17;1;1;1
2020-07-13;2;1;5
2020-07-12;1;1;1
2020-07-11;3;1;6
2020-07-10;1;1;11
2020-07-09;2;2;2
2020-07-08;2;1;3
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;2;2;4
2020-07-03;2;2;4
2020-07-02;1;1;1
2020-06-30;1;1;3
2020-06-26;3;3;13
2020-06-25;2;2;4
2020-06-24;1;1;3
2020-06-22;1;1;2
2020-06-20;2;2;4
2020-06-19;2;2;3
2020-06-18;1;1;2
2020-06-17;1;1;1
2020-06-14;2;2;2
2020-06-13;5;4;11
2020-06-12;3;4;36
2020-06-11;4;3;24
2020-06-10;4;3;27
2020-06-09;4;5;88
2020-06-08;5;2;28
2020-06-07;5;2;37
2020-06-06;2;1;29
2020-06-05;3;2;27
2020-06-04;4;2;31
2020-06-03;4;1;41
2020-06-02;3;2;21
2020-06-01;2;1;27
2020-05-31;4;3;22
2020-05-30;10;5;146
2020-05-29;5;3;40
2020-05-28;4;4;52
2020-05-27;7;5;43
2020-05-26;4;2;71
2020-05-25;1;1;15
2020-05-24;3;2;29
2020-05-23;3;3;10
2020-05-22;2;3;39
2020-05-21;8;5;52
2020-05-20;7;5;44
2020-05-19;2;2;50
2020-05-18;8;6;32
2020-05-17;8;4;14
2020-05-16;12;3;43
2020-05-15;5;3;9
2020-05-14;13;4;37
2020-05-13;8;3;39
2020-05-12;6;4;14
2020-05-11;9;6;37
2020-05-10;10;2;49
2020-05-09;6;3;17
2020-05-08;8;5;27
2020-05-07;2;1;13
2020-05-06;1;1;1
2020-04-30;3;2;3
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-26;2;2;2
2020-04-25;6;6;6
2020-04-24;3;2;4
2020-04-23;2;1;9
2020-04-21;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-10;1;1;1
2020-04-09;2;2;2
2020-04-07;1;1;1
2020-04-06;3;3;8
2020-04-05;4;3;8
2020-04-04;6;1;7
2020-04-03;4;1;5
2020-04-02;2;2;9
2020-04-01;4;2;41
2020-03-31;2;1;4
2020-03-30;1;1;3
2020-03-27;2;2;2
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-23;3;3;4
2020-03-22;5;5;5
2020-03-21;2;2;4
2020-03-20;155;155;159
2020-03-19;127;127;127
2020-03-18;183;183;195
2020-03-17;160;158;165
2020-03-16;113;113;117
