﻿Дата;Хосты;Посетители;Хиты
2018-04-29;1;1;2
2018-04-28;2;2;3
2018-04-27;4;4;16
2018-04-26;4;6;9
2018-04-25;2;2;9
2018-04-24;5;6;13
2018-04-23;2;2;13
2018-04-22;3;3;5
2018-04-20;3;3;7
2018-04-19;3;3;7
2018-04-18;2;2;14
2018-04-17;3;3;4
2018-04-16;4;4;10
2018-04-15;4;4;4
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;11;11;37
2018-04-11;2;2;14
2018-04-10;1;1;1
2018-04-06;2;2;2
2018-04-05;2;2;3
2018-04-04;15;15;20
2018-04-03;11;11;32
2018-04-02;1;1;3
2018-03-30;4;4;4
2018-03-29;4;4;10
2018-03-28;18;21;55
2018-03-27;1;1;1
2018-03-26;4;4;7
2018-03-25;3;3;4
2018-03-24;1;1;9
2018-03-23;1;1;8
