﻿Дата;Хосты;Посетители;Хиты
2015-08-24;64;64;70
2015-08-23;61;61;71
2015-08-22;70;70;77
2015-08-21;67;67;74
2015-08-20;71;71;78
2015-08-19;72;72;78
2015-08-18;66;66;69
2015-08-17;47;47;67
2015-08-16;60;60;65
2015-08-15;95;95;109
2015-08-14;53;53;55
2015-08-13;4;4;4
2015-08-12;6;6;17
2015-08-11;3;3;3
2015-08-10;1;1;6
2015-08-09;1;1;1
2015-08-08;1;1;4
2015-08-07;4;4;7
2015-08-06;4;4;9
2015-08-05;3;3;3
2015-08-04;2;2;2
2015-08-03;5;5;6
2015-08-02;7;7;7
2015-08-01;5;5;7
2015-07-31;9;9;9
2015-07-30;3;3;5
2015-07-29;3;3;8
2015-07-28;1;1;1
2015-07-27;3;3;4
2015-07-26;2;2;2
2015-07-25;2;2;2
2015-07-24;6;6;12
2015-07-23;2;2;2
2015-07-22;8;8;12
2015-07-21;2;2;2
2015-07-20;11;11;17
2015-07-19;3;3;3
2015-07-18;3;3;4
2015-07-17;3;3;3
2015-07-16;5;5;9
2015-07-15;8;8;8
2015-07-14;7;7;12
2015-07-13;4;4;4
2015-07-12;4;4;4
2015-07-11;7;7;7
2015-07-10;7;8;16
2015-07-09;4;4;4
2015-07-08;3;3;4
2015-07-07;6;6;9
2015-07-06;3;3;4
2015-07-05;2;2;2
2015-07-04;3;3;3
2015-07-03;4;4;7
2015-07-02;7;7;8
2015-07-01;2;2;2
2015-06-30;6;6;6
2015-06-29;8;8;12
2015-06-28;6;6;6
2015-06-27;2;2;11
2015-06-26;5;5;6
2015-06-25;5;5;8
2015-06-24;1;1;1
2015-06-23;7;6;14
2015-06-22;8;8;9
2015-06-21;3;3;16
2015-06-20;1;2;3
2015-06-19;6;6;6
2015-06-18;6;6;18
2015-06-17;8;8;8
2015-06-16;7;7;13
2015-06-15;8;8;11
2015-06-14;4;4;6
2015-06-13;2;2;2
2015-06-12;5;5;6
2015-06-11;4;4;5
2015-06-10;3;3;6
2015-06-09;6;6;18
2015-06-08;7;7;7
2015-06-07;1;1;1
2015-06-06;4;4;11
2015-06-05;3;3;4
2015-06-04;6;6;18
2015-06-03;3;3;4
2015-06-02;6;6;7
2015-06-01;1;1;1
2015-05-31;4;4;5
2015-05-30;2;2;2
2015-05-29;7;7;7
2015-05-28;3;3;7
2015-05-27;5;4;6
2015-05-26;1;1;1
2015-05-25;4;4;5
2015-05-23;2;2;7
2015-05-22;5;5;10
2015-05-21;4;4;21
2015-05-20;6;7;15
2015-05-19;8;8;10
2015-05-18;30;30;35
2015-05-17;14;14;66
2015-05-16;5;5;23
2015-05-15;3;3;14
2015-05-14;7;7;14
2015-05-13;1;1;5
2015-05-12;2;2;2
2015-05-11;1;1;3
2015-05-10;2;2;2
2015-05-09;4;5;7
2015-05-08;5;5;38
2015-05-07;1;1;3
2015-05-06;3;3;10
2015-05-05;1;1;14
2015-05-04;2;2;17
2015-05-03;5;6;46
2015-05-02;3;3;34
2015-05-01;2;3;67
2015-04-30;5;4;26
2015-04-29;1;1;4
2015-04-28;15;15;46
2015-04-27;2;2;13
2015-04-26;2;2;5
2015-04-25;3;3;17
2015-04-24;1;2;9
2015-04-23;1;1;10
2015-04-22;1;1;24
2015-04-21;4;5;37
