﻿Дата;Хосты;Посетители;Хиты
2019-04-24;6;6;11
2019-04-23;7;7;17
2019-04-22;3;3;11
2019-04-21;4;4;14
2019-04-20;12;12;34
2019-04-19;7;7;11
2019-04-18;9;9;26
2019-04-17;7;7;18
2019-04-16;4;4;5
2019-04-15;13;13;31
2019-04-14;7;7;13
2019-04-13;2;2;2
2019-04-12;7;7;7
2019-04-11;8;8;11
2019-04-10;6;6;23
2019-04-08;9;10;18
2019-04-07;3;3;5
2019-04-06;5;5;11
2019-04-05;3;3;3
2019-04-04;6;6;18
2019-04-03;2;2;2
2019-04-02;10;10;22
2019-04-01;4;4;5
2019-03-31;2;2;2
2019-03-30;2;2;2
2019-03-29;9;9;26
2019-03-28;13;13;26
2019-03-27;9;9;21
2019-03-26;9;9;14
2019-03-25;6;6;9
2019-03-24;3;3;4
2019-03-23;9;9;21
2019-03-22;3;3;5
2019-03-21;6;6;7
2019-03-20;8;8;23
2019-03-19;5;5;6
2019-03-18;3;3;15
2019-03-17;4;4;10
2019-03-16;7;7;13
2019-03-15;10;10;19
2019-03-14;7;7;7
2019-03-13;11;11;20
2019-03-11;6;6;11
2019-03-10;8;8;10
2019-03-09;5;5;11
2019-03-08;2;2;3
2019-03-07;7;7;11
2019-03-06;2;2;2
2019-03-05;10;10;16
2019-03-04;12;12;24
2019-03-03;2;2;3
2019-03-02;6;6;15
2019-03-01;5;5;6
2019-02-28;2;2;2
2019-02-27;6;6;13
2019-02-26;7;7;10
2019-02-25;8;8;13
2019-02-24;2;2;3
2019-02-23;6;6;10
2019-02-22;3;3;8
2019-02-21;8;8;12
2019-02-20;2;2;2
2019-02-19;17;17;25
2019-02-18;7;7;26
2019-02-17;6;6;12
2019-02-16;4;4;5
2019-02-15;4;4;12
2019-02-14;6;3;11
2019-02-13;6;6;10
2019-02-12;3;3;4
2019-02-11;8;8;26
2019-02-10;1;1;2
2019-02-09;4;4;7
2019-02-08;7;7;16
2019-02-07;6;6;8
2019-02-06;9;9;20
2019-02-05;9;9;17
2019-02-04;3;3;4
2019-02-03;11;11;16
2019-02-02;4;4;14
2019-02-01;9;9;18
2019-01-31;8;7;15
2019-01-30;6;6;6
2019-01-29;10;10;23
2019-01-28;5;5;8
2019-01-27;8;8;17
2019-01-26;6;6;15
2019-01-25;7;7;9
2019-01-24;4;4;13
2019-01-23;11;11;21
2019-01-22;9;9;17
2019-01-21;14;14;30
2019-01-20;15;15;25
2019-01-19;5;5;7
2019-01-18;5;5;9
2019-01-17;6;6;11
2019-01-16;8;8;17
2019-01-15;12;12;21
2019-01-14;6;5;15
2019-01-12;6;6;14
2019-01-11;4;4;11
2019-01-10;11;11;20
2019-01-09;9;8;20
2019-01-08;2;2;2
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;4;4;5
2019-01-02;2;2;4
2019-01-01;1;1;3
2018-12-31;1;1;1
2018-12-30;1;1;6
2018-12-29;2;3;3
2018-12-28;1;1;2
2018-12-27;5;5;8
2018-12-26;7;7;12
2018-12-25;1;1;1
2018-12-24;7;9;21
2018-12-22;6;5;8
2018-12-21;8;8;11
2018-12-20;2;2;2
2018-12-19;7;7;10
2018-12-18;6;6;10
2018-12-17;3;3;5
2018-12-16;4;4;4
2018-12-15;5;5;10
2018-12-14;7;6;11
2018-12-13;6;5;26
2018-12-12;6;6;10
2018-12-11;7;7;10
2018-12-10;11;11;19
2018-12-09;8;9;32
2018-12-08;4;4;10
2018-12-07;4;5;14
2018-12-06;6;7;7
2018-12-05;4;4;7
2018-12-04;3;3;4
2018-12-03;5;5;11
2018-11-30;1;1;1
2018-11-29;1;1;2
2018-11-28;2;2;2
2018-11-27;2;2;2
2018-11-26;3;3;3
2018-11-24;2;2;5
2018-11-23;3;3;3
2018-11-22;2;2;6
2018-11-21;4;4;5
2018-11-20;4;4;6
2018-11-19;2;2;5
2018-11-18;5;6;9
2018-11-17;4;4;8
2018-11-16;4;4;4
2018-11-15;3;3;4
2018-11-13;1;1;1
2018-11-12;2;2;5
2018-11-11;5;6;11
2018-11-10;2;2;2
2018-11-09;2;2;9
2018-11-08;3;3;9
2018-11-07;4;4;4
2018-11-06;2;2;2
2018-11-05;5;5;8
2018-11-04;2;2;6
2018-11-03;3;3;4
2018-11-02;2;2;2
2018-11-01;1;1;4
2018-10-31;2;2;3
