﻿Дата;Хосты;Посетители;Хиты
2021-05-16;20;20;35
2021-05-15;18;18;22
2021-05-14;19;19;33
2021-05-13;27;29;108
2021-05-12;12;12;29
2021-05-11;7;7;7
2021-05-10;2;2;2
2021-05-09;4;4;5
2021-05-08;8;8;8
2021-05-07;3;3;17
2021-05-06;5;5;8
2021-05-05;9;9;15
2021-05-04;4;4;11
2021-05-03;5;5;7
2021-05-02;5;5;7
2021-05-01;7;6;15
2021-04-30;11;8;12
2021-04-29;8;8;11
2021-04-28;7;6;24
2021-04-27;12;12;20
2021-04-26;36;37;62
2021-04-25;23;22;24
2021-04-24;18;18;26
2021-04-23;30;28;47
2021-04-22;28;28;36
2021-04-21;31;31;45
2021-04-20;38;38;64
2021-04-19;33;33;52
2021-04-18;31;31;40
2021-04-17;22;22;31
2021-04-16;36;36;63
2021-04-15;38;38;56
2021-04-14;28;28;37
2021-04-13;43;43;72
2021-04-12;46;46;87
2021-04-11;33;33;42
2021-04-10;22;22;31
2021-04-09;26;26;72
2021-04-08;34;35;89
2021-04-07;33;33;51
2021-04-06;32;32;46
2021-04-05;53;53;90
2021-04-04;64;64;97
2021-04-03;16;15;19
2021-04-02;31;32;93
2021-04-01;45;44;60
2021-03-31;38;38;59
2021-03-30;38;38;64
2021-03-29;40;40;63
2021-03-28;34;34;57
2021-03-27;33;31;56
2021-03-26;23;23;61
2021-03-25;20;20;35
2021-03-24;32;32;56
2021-03-23;17;16;28
2021-03-22;9;9;23
2021-03-21;16;16;22
2021-03-20;16;16;23
2021-03-19;15;15;25
2021-03-18;11;10;11
2021-03-17;16;16;25
2021-03-16;13;13;32
2021-03-15;12;12;13
2021-03-14;17;15;28
2021-03-13;4;4;9
2021-03-12;12;14;37
2021-03-11;6;6;18
2021-03-10;6;6;11
2021-03-09;3;3;7
2021-03-08;4;4;13
2021-03-07;5;5;8
2021-03-06;6;8;50
2021-03-05;10;11;61
2021-03-04;4;4;39
2021-03-03;4;4;11
2021-03-02;7;7;14
2021-03-01;1;1;2
2021-02-28;4;4;4
2021-02-27;4;4;5
2021-02-26;1;1;7
2021-02-25;11;11;18
2021-02-24;7;7;15
2021-02-23;11;11;24
2021-02-22;23;24;56
2021-02-21;31;31;50
2021-02-20;21;21;31
2021-02-19;20;20;26
2021-02-18;17;17;22
2021-02-17;30;30;60
2021-02-16;28;27;81
2021-02-15;16;16;39
2021-02-14;23;23;64
2021-02-13;20;21;50
2021-02-12;10;10;18
2021-02-11;5;5;10
2021-02-10;5;5;7
2021-02-09;5;5;10
2021-02-08;9;9;11
2021-02-07;26;25;42
2021-02-06;28;28;51
2021-02-05;20;20;32
2021-02-04;15;15;34
2021-02-03;10;10;16
2021-02-02;15;15;25
2021-02-01;17;17;29
2021-01-31;25;25;39
2021-01-30;17;17;36
2021-01-29;12;12;36
2021-01-28;21;21;43
2021-01-27;17;17;36
2021-01-26;14;14;23
2021-01-25;25;26;53
2021-01-24;22;22;37
2021-01-23;20;20;26
2021-01-22;13;13;32
2021-01-21;12;12;19
2021-01-20;11;11;11
2021-01-19;13;13;31
2021-01-18;18;18;40
2021-01-17;18;18;35
2021-01-16;14;14;21
2021-01-15;17;17;42
2021-01-14;12;12;25
2021-01-13;13;12;20
2021-01-12;22;21;83
2021-01-11;16;16;65
2021-01-10;5;5;63
2021-01-09;9;9;19
2021-01-08;3;3;6
2021-01-07;4;4;21
2021-01-06;3;3;30
2021-01-05;2;2;2
2021-01-04;2;2;27
2021-01-03;4;4;7
2021-01-02;3;3;4
2021-01-01;2;2;2
2020-12-29;2;2;2
2020-12-28;3;3;10
2020-12-27;8;8;99
2020-12-25;4;4;4
2020-12-24;5;5;9
2020-12-23;1;1;12
2020-12-22;3;3;10
2020-12-21;2;2;20
2020-12-20;1;1;2
2020-12-19;5;5;7
2020-12-18;2;2;4
2020-12-17;48;48;53
2020-12-16;1;1;1
2020-12-15;6;6;25
2020-12-14;5;5;8
2020-12-13;3;3;4
2020-12-12;4;4;4
2020-12-11;2;2;3
2020-12-10;6;6;8
2020-12-09;11;11;25
2020-12-08;5;5;9
2020-12-07;9;9;20
2020-12-06;18;18;50
2020-12-05;15;15;26
2020-12-04;19;18;54
2020-12-03;21;21;31
2020-12-02;17;17;30
2020-12-01;30;28;63
2020-11-30;15;15;38
2020-11-29;25;25;45
2020-11-28;19;19;24
2020-11-27;13;13;23
2020-11-26;7;7;13
2020-11-25;14;14;19
2020-11-24;4;4;4
2020-11-23;5;5;8
2020-11-22;5;5;7
2020-11-21;8;8;13
2020-11-20;8;8;13
2020-11-19;20;20;29
2020-11-18;27;27;42
2020-11-17;24;24;57
2020-11-16;19;19;49
2020-11-15;1;1;1
2020-11-14;3;3;4
2020-11-13;10;10;13
2020-11-12;8;8;11
2020-11-11;12;12;43
2020-11-10;22;22;51
2020-11-09;24;23;42
2020-11-08;23;23;31
2020-11-07;23;23;59
2020-11-06;23;23;31
2020-11-05;20;19;45
2020-11-04;26;26;43
2020-11-03;24;25;57
2020-11-02;20;20;38
2020-11-01;21;21;32
2020-10-31;14;14;20
2020-10-30;16;17;56
2020-10-29;18;18;36
2020-10-28;18;18;26
2020-10-27;20;18;58
2020-10-26;22;22;54
2020-10-25;25;25;47
2020-10-24;11;11;17
2020-10-23;11;10;25
2020-10-22;12;12;24
2020-10-21;12;12;20
2020-10-20;3;3;3
2020-10-19;1;1;1
2020-10-18;2;2;112
2020-10-17;3;3;18
2020-10-16;1;1;7
2020-10-15;3;3;7
2020-10-14;3;3;4
2020-10-13;3;3;15
2020-10-12;4;4;34
2020-10-11;3;3;41
2020-10-10;3;3;4
2020-10-09;2;2;4
2020-10-08;11;10;20
2020-10-07;18;18;37
2020-10-06;35;35;46
2020-10-05;21;21;28
2020-10-04;22;22;42
2020-10-03;18;18;38
2020-10-02;20;20;37
2020-10-01;18;18;65
2020-09-30;2;2;6
2020-09-29;2;2;5
2020-09-28;3;3;7
2020-09-26;2;2;2
2020-09-25;5;5;6
2020-09-24;3;3;4
2020-09-23;2;2;2
2020-09-22;9;9;18
2020-09-21;21;21;34
2020-09-20;19;19;26
2020-09-19;18;19;22
2020-09-18;24;26;68
2020-09-17;20;20;40
2020-09-16;26;27;39
2020-09-15;13;13;21
2020-09-14;10;10;14
2020-09-13;4;4;5
2020-09-11;3;4;12
2020-09-10;3;3;9
2020-09-08;2;2;2
2020-09-06;1;1;3
2020-09-05;1;1;1
2020-09-04;5;5;5
2020-09-03;10;10;22
2020-09-02;5;5;11
2020-08-31;7;7;15
2020-08-30;27;27;53
2020-08-29;14;14;14
2020-08-28;15;15;26
2020-08-27;20;20;29
2020-08-26;24;24;34
2020-08-25;18;18;35
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;5;5;11
2020-08-19;3;3;4
2020-08-18;31;31;45
2020-08-17;20;20;31
2020-08-16;28;28;42
2020-08-15;14;14;14
2020-08-14;24;24;36
2020-08-13;19;20;59
2020-08-12;3;3;3
2020-08-11;2;2;4
2020-08-10;3;3;3
2020-08-09;4;4;4
2020-08-08;7;7;16
2020-08-07;11;11;23
2020-08-06;23;22;37
2020-08-05;27;28;58
2020-08-04;33;33;103
2020-08-03;12;12;71
2020-08-02;6;6;12
2020-08-01;3;3;29
2020-07-31;1;1;15
2020-07-30;10;11;14
2020-07-29;12;12;30
2020-07-28;12;12;32
2020-07-27;22;22;33
2020-07-26;19;19;39
2020-07-25;24;24;33
2020-07-24;13;13;17
2020-07-23;29;26;59
2020-07-22;7;7;7
2020-07-21;1;1;1
2020-07-20;9;9;20
2020-07-19;9;9;21
2020-07-18;23;23;36
2020-07-17;21;21;28
2020-07-16;17;17;34
2020-07-15;34;34;56
2020-07-14;12;12;25
2020-07-13;7;12;78
2020-07-10;1;1;7
2020-07-08;1;1;6
2020-07-05;5;3;17
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-02;6;6;73
2020-07-01;12;12;24
2020-06-30;18;20;45
2020-06-29;10;10;16
2020-06-28;15;15;21
2020-06-27;7;7;12
2020-06-26;6;6;21
2020-06-25;4;4;5
