﻿Дата;Хосты;Посетители;Хиты
2017-05-09;1;1;1
2017-05-08;2;2;3
2017-05-07;2;2;6
2017-05-06;2;2;3
2017-05-05;4;4;21
2017-05-04;2;2;2
2017-05-02;3;3;4
2017-05-01;2;1;2
2017-04-30;10;8;16
2017-04-29;2;2;2
2017-04-28;5;3;6
2017-04-27;1;1;1
2017-04-26;3;3;3
2017-04-25;9;9;16
2017-04-24;3;3;6
2017-04-23;4;4;4
2017-04-22;4;2;4
2017-04-21;2;2;3
2017-04-20;7;7;8
2017-04-19;4;4;7
2017-04-18;3;3;3
2017-04-17;6;7;12
2017-04-16;8;7;10
2017-04-15;5;5;5
2017-04-14;1;1;1
2017-04-13;7;6;7
2017-04-12;9;5;9
2017-04-11;5;5;6
2017-04-09;3;3;4
2017-04-08;4;4;5
2017-04-07;1;1;1
2017-04-06;7;6;8
2017-04-05;4;3;4
2017-04-04;5;4;7
2017-04-03;2;2;2
2017-04-02;4;4;4
2017-04-01;4;4;5
2017-03-31;5;4;7
2017-03-30;32;31;41
2017-03-29;106;100;155
2017-03-28;107;102;165
2017-03-27;73;69;94
2017-03-26;50;47;67
2017-03-25;66;58;91
2017-03-24;104;95;156
2017-03-23;133;127;191
2017-03-22;50;47;65
2017-03-21;44;40;57
2017-03-20;38;38;55
2017-03-19;15;14;22
2017-03-18;10;10;10
2017-03-17;18;18;22
2017-03-16;5;5;5
2017-03-15;4;4;5
2017-03-14;2;2;2
2017-03-13;4;4;4
2017-03-12;3;2;4
2017-03-11;9;9;19
2017-03-10;7;7;7
2017-03-09;5;5;5
2017-03-08;19;19;26
2017-03-07;2;2;2
2017-03-05;3;3;6
2017-03-04;1;1;2
2017-03-03;1;1;1
2017-03-02;4;3;4
2017-03-01;3;3;8
2017-02-28;3;3;6
2017-02-27;3;3;16
2017-02-26;2;2;5
2017-02-25;2;2;4
2017-02-24;1;1;4
2017-02-23;7;7;11
2017-02-22;1;1;5
2017-02-21;3;3;6
2017-02-20;2;2;6
2017-02-19;4;4;8
2017-02-18;1;1;1
2017-02-17;2;2;6
2017-02-16;2;2;4
2017-02-15;4;4;9
2017-02-14;5;5;8
2017-02-13;3;3;12
2017-02-12;3;3;8
2017-02-11;2;2;6
2017-02-10;3;3;6
2017-02-09;7;7;11
2017-02-07;1;1;2
2017-02-06;2;2;2
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-28;1;1;1
2017-01-27;2;3;57
2017-01-26;1;1;2
